station,datetime,latitude [degrees_east],longitude [degrees_west],elevation [m],relative_humidity [%],temperature_2m [degC],temperature_9m [degC],solar_insolation [watt/m**2],station_pressure [mbar],wind_speed [m/s],wind_maximum [m/s],wind_direction [degrees],precip_since_00Z [mm],soil_temperature_5cm [degC],soil_temperature_25cm [degC],soil_temperature_50cm [degC],soil_moisture_5cm [m**3/m**3],soil_moisture_25cm [m**3/m**3],soil_moisture_50cm [m**3/m**3]
WFMB,20170901T034000,44.39323,73.85883,614.6,80,6.8,6.9,0,945.16,1,3,280,0.0,15.7,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T034500,44.39323,73.85883,614.6,83,6.6,6.7,0,945.14,0,2,254,0.0,15.7,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T035000,44.39323,73.85883,614.6,83,6.5,6.7,0,945.08,1,4,275,0.0,15.7,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T035500,44.39323,73.85883,614.6,84,6.5,6.7,0,945.01,1,4,264,0.0,15.5,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T040000,44.39323,73.85883,614.6,84,6.5,6.7,0,944.98,1,4,239,0.0,15.5,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T040500,44.39323,73.85883,614.6,83,6.6,6.7,0,944.96,1,6,243,0.0,15.5,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T041000,44.39323,73.85883,614.6,83,6.7,6.8,0,944.96,1,5,268,0.0,15.5,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T041500,44.39323,73.85883,614.6,83,6.5,6.7,0,944.98,1,3,243,0.0,15.5,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T042000,44.39323,73.85883,614.6,84,6.5,6.7,0,945.0,1,3,266,0.0,15.5,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T042500,44.39323,73.85883,614.6,84,6.5,6.6,0,945.01,1,4,261,0.0,15.4,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T043000,44.39323,73.85883,614.6,83,6.5,6.6,0,945.04,1,2,272,0.0,15.4,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T043500,44.39323,73.85883,614.6,83,6.4,6.6,0,945.1,1,3,253,0.0,15.4,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T044000,44.39323,73.85883,614.6,84,6.4,6.5,0,945.09,1,3,285,0.0,15.4,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T044500,44.39323,73.85883,614.6,86,6.3,6.5,0,945.09,1,5,269,0.0,15.4,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T045000,44.39323,73.85883,614.6,85,6.4,6.5,0,945.02,1,3,261,0.0,15.4,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T045500,44.39323,73.85883,614.6,85,6.3,6.4,0,945.02,1,3,250,0.0,15.3,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T050000,44.39323,73.85883,614.6,86,6.2,6.4,0,945.04,1,2,247,0.0,15.2,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T050500,44.39323,73.85883,614.6,86,6.3,6.4,0,945.02,1,2,264,0.0,15.2,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T051000,44.39323,73.85883,614.6,86,6.2,6.4,0,944.97,1,4,254,0.0,15.2,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T051500,44.39323,73.85883,614.6,86,6.2,6.4,0,944.98,1,3,264,0.0,15.2,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T052000,44.39323,73.85883,614.6,85,6.3,6.4,0,944.99,1,5,260,0.0,15.2,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T052500,44.39323,73.85883,614.6,85,6.3,6.4,0,945.02,1,2,238,0.0,15.0,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T053000,44.39323,73.85883,614.6,85,6.3,6.4,0,945.06,1,3,262,0.0,15.0,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T053500,44.39323,73.85883,614.6,85,6.3,6.4,0,945.05,1,4,269,0.0,15.0,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T054000,44.39323,73.85883,614.6,85,6.2,6.3,0,945.05,1,3,253,0.0,15.0,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T054500,44.39323,73.85883,614.6,86,6.2,6.3,0,945.04,1,4,253,0.0,15.0,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T055000,44.39323,73.85883,614.6,86,6.1,6.3,0,945.0,1,5,266,0.0,15.0,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T055500,44.39323,73.85883,614.6,86,6.0,6.2,0,945.03,1,4,267,0.0,15.0,17.7,17.7,0.2,0.2,0.2
WFMB,20170901T060000,44.39323,73.85883,614.6,87,6.0,6.2,0,945.05,1,2,262,0.0,14.9,17.6,17.7,0.2,0.2,0.2
WFMB,20170901T060500,44.39323,73.85883,614.6,87,6.0,6.2,0,945.02,1,3,255,0.0,14.9,17.5,17.7,0.2,0.2,0.2
WFMB,20170901T061000,44.39323,73.85883,614.6,87,6.0,6.1,0,944.99,1,3,277,0.0,14.9,17.5,17.7,0.2,0.2,0.2
WFMB,20170901T061500,44.39323,73.85883,614.6,86,5.9,6.1,0,944.97,1,3,263,0.0,14.9,17.5,17.7,0.2,0.2,0.2
WFMB,20170901T062000,44.39323,73.85883,614.6,87,5.9,6.1,0,944.94,1,3,272,0.0,14.9,17.5,17.7,0.2,0.2,0.2
WFMB,20170901T062500,44.39323,73.85883,614.6,87,5.7,5.9,0,944.93,1,3,274,0.0,14.9,17.5,17.7,0.2,0.2,0.2
WFMB,20170901T063000,44.39323,73.85883,614.6,87,5.6,5.8,0,944.95,1,2,264,0.0,14.7,17.5,17.7,0.2,0.2,0.2
WFMB,20170901T063500,44.39323,73.85883,614.6,88,5.7,5.9,0,945.02,1,3,252,0.0,14.7,17.5,17.7,0.2,0.2,0.2
WFMB,20170901T064000,44.39323,73.85883,614.6,89,5.7,5.9,0,945.05,1,3,251,0.0,14.7,17.5,17.7,0.2,0.2,0.2
WFMB,20170901T064500,44.39323,73.85883,614.6,88,5.8,5.9,0,944.99,1,5,254,0.0,14.7,17.5,17.7,0.2,0.2,0.2
WFMB,20170901T065000,44.39323,73.85883,614.6,87,5.8,5.9,0,944.94,2,6,259,0.0,14.7,17.5,17.7,0.2,0.2,0.2
WFMB,20170901T065500,44.39323,73.85883,614.6,87,5.7,5.8,0,944.94,1,4,264,0.0,14.7,17.5,17.7,0.2,0.2,0.2
WFMB,20170901T070000,44.39323,73.85883,614.6,87,5.5,5.7,0,944.92,1,4,250,0.0,14.7,17.5,17.7,0.2,0.2,0.2
WFMB,20170901T070500,44.39323,73.85883,614.6,88,5.4,5.6,0,944.99,1,4,265,0.0,14.6,17.5,17.7,0.2,0.2,0.2
WFMB,20170901T071000,44.39323,73.85883,614.6,88,5.4,5.6,0,945.04,1,3,260,0.0,14.6,17.5,17.7,0.2,0.2,0.2
WFMB,20170901T071500,44.39323,73.85883,614.6,88,5.3,5.5,0,944.98,1,4,265,0.0,14.6,17.5,17.7,0.2,0.2,0.2
WFMB,20170901T072000,44.39323,73.85883,614.6,87,5.3,5.5,0,944.96,1,4,261,0.0,14.6,17.5,17.7,0.2,0.2,0.2
WFMB,20170901T072500,44.39323,73.85883,614.6,87,5.2,5.4,0,944.99,1,3,270,0.0,14.6,17.5,17.7,0.2,0.2,0.2
WFMB,20170901T073000,44.39323,73.85883,614.6,87,5.2,5.4,0,944.99,1,4,268,0.0,14.5,17.5,17.7,0.2,0.2,0.2
WFMB,20170901T073500,44.39323,73.85883,614.6,88,5.1,5.3,0,944.98,1,5,258,0.0,14.4,17.5,17.7,0.2,0.2,0.2
WFMB,20170901T074000,44.39323,73.85883,614.6,89,5.0,5.2,0,945.0,1,3,256,0.0,14.4,17.4,17.7,0.2,0.2,0.2
WFMB,20170901T074500,44.39323,73.85883,614.6,90,4.9,5.2,0,945.03,1,4,271,0.0,14.4,17.4,17.7,0.2,0.2,0.2
WFMB,20170901T075000,44.39323,73.85883,614.6,90,4.9,5.2,0,945.01,1,3,268,0.0,14.4,17.4,17.7,0.2,0.2,0.2
WFMB,20170901T075500,44.39323,73.85883,614.6,90,4.9,5.1,0,945.01,1,3,273,0.0,14.4,17.4,17.7,0.2,0.2,0.2
WFMB,20170901T080000,44.39323,73.85883,614.6,91,4.8,5.0,0,945.0,1,4,278,0.0,14.3,17.4,17.7,0.2,0.2,0.2
WFMB,20170901T080500,44.39323,73.85883,614.6,92,4.8,5.0,0,945.0,1,3,275,0.0,14.3,17.3,17.7,0.2,0.2,0.2
WFMB,20170901T081000,44.39323,73.85883,614.6,92,4.7,5.0,0,945.01,1,3,264,0.0,14.3,17.3,17.7,0.2,0.2,0.2
WFMB,20170901T081500,44.39323,73.85883,614.6,92,4.8,5.0,0,945.06,1,4,271,0.0,14.3,17.3,17.7,0.2,0.2,0.2
WFMB,20170901T082000,44.39323,73.85883,614.6,92,4.7,5.0,0,945.07,1,4,259,0.0,14.2,17.3,17.7,0.2,0.2,0.2
WFMB,20170901T082500,44.39323,73.85883,614.6,92,4.6,4.8,0,945.07,1,2,265,0.0,14.1,17.3,17.7,0.2,0.2,0.2
WFMB,20170901T083000,44.39323,73.85883,614.6,93,4.5,4.8,0,945.11,1,4,254,0.0,14.1,17.3,17.7,0.2,0.2,0.2
WFMB,20170901T083500,44.39323,73.85883,614.6,92,4.6,4.8,0,945.09,1,3,263,0.0,14.1,17.3,17.7,0.2,0.2,0.2
WFMB,20170901T084000,44.39323,73.85883,614.6,91,4.6,4.8,0,945.07,1,6,276,0.0,14.1,17.3,17.7,0.2,0.2,0.2
WFMB,20170901T084500,44.39323,73.85883,614.6,90,4.6,4.9,0,945.09,1,5,269,0.0,14.1,17.3,17.7,0.2,0.2,0.2
WFMB,20170901T085000,44.39323,73.85883,614.6,90,4.6,4.8,0,945.09,1,4,254,0.0,14.1,17.3,17.7,0.2,0.2,0.2
WFMB,20170901T085500,44.39323,73.85883,614.6,91,4.4,4.7,0,945.13,1,4,267,0.0,14.0,17.3,17.7,0.2,0.2,0.2
WFMB,20170901T090000,44.39323,73.85883,614.6,91,4.4,4.7,0,945.14,1,4,261,0.0,14.0,17.3,17.7,0.2,0.2,0.2
WFMB,20170901T090500,44.39323,73.85883,614.6,89,4.5,4.8,0,945.15,1,4,261,0.0,14.0,17.3,17.7,0.2,0.2,0.2
WFMB,20170901T091000,44.39323,73.85883,614.6,88,4.5,4.7,0,945.24,1,3,258,0.0,14.0,17.3,17.7,0.2,0.2,0.2
WFMB,20170901T091500,44.39323,73.85883,614.6,88,4.5,4.8,0,945.3,2,4,268,0.0,13.8,17.3,17.7,0.2,0.2,0.2
WFMB,20170901T092000,44.39323,73.85883,614.6,87,4.5,4.7,0,945.35,1,4,259,0.0,13.8,17.3,17.7,0.2,0.2,0.2
WFMB,20170901T092500,44.39323,73.85883,614.6,86,4.5,4.7,0,945.39,2,5,263,0.0,13.8,17.3,17.7,0.2,0.2,0.2
WFMB,20170901T093000,44.39323,73.85883,614.6,86,4.5,4.7,0,945.4,1,4,262,0.0,13.8,17.3,17.7,0.2,0.2,0.2
WFMB,20170901T093500,44.39323,73.85883,614.6,86,4.5,4.7,0,945.43,1,3,264,0.0,13.8,17.3,17.7,0.2,0.2,0.2
WFMB,20170901T094000,44.39323,73.85883,614.6,85,4.5,4.7,0,945.45,2,5,265,0.0,13.8,17.3,17.7,0.2,0.2,0.2
WFMB,20170901T094500,44.39323,73.85883,614.6,85,4.5,4.7,0,945.52,1,3,247,0.0,13.7,17.3,17.7,0.2,0.2,0.2
WFMB,20170901T095000,44.39323,73.85883,614.6,86,4.4,4.6,0,945.55,2,6,265,0.0,13.7,17.3,17.7,0.2,0.2,0.2
WFMB,20170901T095500,44.39323,73.85883,614.6,86,4.3,4.5,0,945.55,1,5,250,0.0,13.7,17.3,17.7,0.2,0.2,0.2
WFMB,20170901T100000,44.39323,73.85883,614.6,87,4.2,4.4,0,945.56,2,4,266,0.0,13.7,17.2,17.7,0.2,0.2,0.2
WFMB,20170901T100500,44.39323,73.85883,614.6,87,4.1,4.4,1,945.56,1,3,276,0.0,13.7,17.2,17.7,0.2,0.2,0.2
WFMB,20170901T101000,44.39323,73.85883,614.6,88,4.1,4.4,1,945.55,1,5,269,0.0,13.6,17.2,17.7,0.2,0.2,0.2
WFMB,20170901T101500,44.39323,73.85883,614.6,86,4.1,4.4,2,945.56,1,3,260,0.0,13.5,17.2,17.7,0.2,0.2,0.2
WFMB,20170901T102000,44.39323,73.85883,614.6,86,4.1,4.4,3,945.56,2,4,283,0.0,13.5,17.2,17.7,0.2,0.2,0.2
WFMB,20170901T102500,44.39323,73.85883,614.6,84,4.2,4.5,6,945.56,1,3,263,0.0,13.5,17.2,17.7,0.2,0.2,0.2
WFMB,20170901T103000,44.39323,73.85883,614.6,85,4.1,4.4,12,945.58,1,3,268,0.0,13.5,17.2,17.7,0.2,0.2,0.2
WFMB,20170901T103500,44.39323,73.85883,614.6,85,4.2,4.6,17,945.61,1,3,268,0.0,13.5,17.2,17.7,0.2,0.2,0.2
WFMB,20170901T104000,44.39323,73.85883,614.6,83,4.3,4.7,21,945.67,2,5,271,0.0,13.5,17.2,17.7,0.2,0.2,0.2
WFMB,20170901T104500,44.39323,73.85883,614.6,82,4.6,4.8,25,945.71,1,3,274,0.0,13.5,17.2,17.7,0.2,0.2,0.2
WFMB,20170901T105000,44.39323,73.85883,614.6,83,4.6,4.8,27,945.73,1,3,266,0.0,13.5,17.2,17.7,0.2,0.2,0.2
WFMB,20170901T105500,44.39323,73.85883,614.6,82,4.6,4.8,29,945.72,1,3,264,0.0,13.4,17.2,17.7,0.2,0.2,0.2
WFMB,20170901T110000,44.39323,73.85883,614.6,82,4.8,5.0,35,945.75,1,3,259,0.0,13.4,17.2,17.7,0.2,0.2,0.2
WFMB,20170901T110500,44.39323,73.85883,614.6,81,5.0,5.2,50,945.84,1,4,272,0.0,13.4,17.2,17.7,0.2,0.2,0.2
WFMB,20170901T111000,44.39323,73.85883,614.6,81,5.0,5.2,67,945.88,1,4,254,0.0,13.4,17.1,17.7,0.2,0.2,0.2
WFMB,20170901T111500,44.39323,73.85883,614.6,80,5.2,5.4,44,945.96,1,3,259,0.0,13.3,17.0,17.7,0.2,0.2,0.2
WFMB,20170901T112000,44.39323,73.85883,614.6,79,5.1,5.4,52,945.96,1,3,273,0.0,13.3,17.0,17.7,0.2,0.2,0.2
WFMB,20170901T112500,44.39323,73.85883,614.6,79,5.3,5.6,68,946.02,1,5,276,0.0,13.3,17.0,17.7,0.2,0.2,0.2
WFMB,20170901T113000,44.39323,73.85883,614.6,79,5.4,5.6,79,946.07,1,5,257,0.0,13.3,17.0,17.7,0.2,0.2,0.2
WFMB,20170901T113500,44.39323,73.85883,614.6,78,5.5,5.7,84,946.14,1,3,245,0.0,13.3,17.0,17.7,0.2,0.2,0.2
WFMB,20170901T114000,44.39323,73.85883,614.6,78,5.5,5.6,192,946.25,1,4,223,0.0,13.3,17.0,17.7,0.2,0.2,0.2
WFMB,20170901T114500,44.39323,73.85883,614.6,78,5.4,5.5,219,946.38,1,5,301,0.0,13.3,17.0,17.7,0.2,0.2,0.2
WFMB,20170901T115000,44.39323,73.85883,614.6,79,5.4,5.5,236,946.39,2,4,263,0.0,13.3,17.0,17.7,0.2,0.2,0.2
WFMB,20170901T115500,44.39323,73.85883,614.6,78,5.5,5.6,254,946.28,1,5,237,0.0,13.3,17.0,17.7,0.2,0.2,0.2
WFMB,20170901T120000,44.39323,73.85883,614.6,77,5.7,5.8,271,946.22,1,3,239,0.0,13.2,17.0,17.7,0.2,0.2,0.2
WFMB,20170901T120500,44.39323,73.85883,614.6,77,6.0,5.9,287,946.25,1,3,279,0.0,13.1,17.0,17.7,0.2,0.2,0.2
WFMB,20170901T121000,44.39323,73.85883,614.6,75,5.8,5.8,305,946.27,3,6,245,0.0,13.1,17.0,17.7,0.2,0.2,0.2
WFMB,20170901T121500,44.39323,73.85883,614.6,76,6.0,5.9,308,946.19,1,4,243,0.0,13.1,17.0,17.7,0.2,0.2,0.2
WFMB,20170901T122000,44.39323,73.85883,614.6,75,6.0,6.0,322,946.24,2,8,276,0.0,13.1,17.0,17.7,0.2,0.2,0.2
WFMB,20170901T122500,44.39323,73.85883,614.6,76,6.2,6.2,298,946.32,2,4,235,0.0,13.1,17.0,17.7,0.2,0.2,0.2
WFMB,20170901T123000,44.39323,73.85883,614.6,74,6.3,6.1,201,946.39,2,5,310,0.0,13.1,17.0,17.7,0.2,0.2,0.2
WFMB,20170901T123500,44.39323,73.85883,614.6,74,6.4,6.3,381,946.51,2,4,316,0.0,13.1,17.0,17.7,0.2,0.2,0.2
WFMB,20170901T124000,44.39323,73.85883,614.6,73,6.7,6.5,405,946.5,1,4,276,0.0,13.1,17.0,17.7,0.2,0.2,0.2
WFMB,20170901T124500,44.39323,73.85883,614.6,72,6.8,6.7,419,946.55,2,6,287,0.0,13.1,17.0,17.7,0.2,0.2,0.2
WFMB,20170901T125000,44.39323,73.85883,614.6,71,7.0,6.9,446,946.57,2,4,290,0.0,13.1,16.8,17.7,0.2,0.2,0.2
WFMB,20170901T125500,44.39323,73.85883,614.6,69,7.3,7.1,459,946.61,2,7,279,0.0,13.1,16.8,17.7,0.2,0.2,0.2
WFMB,20170901T130000,44.39323,73.85883,614.6,69,7.7,7.1,482,946.72,2,6,294,0.0,13.1,16.8,17.7,0.2,0.2,0.2
WFMB,20170901T130500,44.39323,73.85883,614.6,69,7.5,7.3,455,946.76,1,4,242,0.0,13.2,16.8,17.7,0.2,0.2,0.2
WFMB,20170901T131000,44.39323,73.85883,614.6,68,7.6,7.2,524,946.72,1,4,304,0.0,13.3,16.8,17.7,0.2,0.2,0.2
WFMB,20170901T131500,44.39323,73.85883,614.6,67,8.0,7.6,554,946.72,2,6,250,0.0,13.3,16.8,17.7,0.2,0.2,0.2
WFMB,20170901T132000,44.39323,73.85883,614.6,67,8.0,7.5,531,946.69,2,6,287,0.0,13.3,16.8,17.7,0.2,0.2,0.2
WFMB,20170901T132500,44.39323,73.85883,614.6,67,8.3,8.0,584,946.66,1,5,266,0.0,13.3,16.8,17.7,0.2,0.2,0.2
WFMB,20170901T133000,44.39323,73.85883,614.6,66,8.7,8.2,603,946.66,1,4,279,0.0,13.4,16.8,17.7,0.2,0.2,0.2
WFMB,20170901T133500,44.39323,73.85883,614.6,66,8.6,8.2,552,946.64,1,5,282,0.0,13.4,16.8,17.7,0.2,0.2,0.2
WFMB,20170901T134000,44.39323,73.85883,614.6,66,8.6,8.0,601,946.55,2,7,279,0.0,13.5,16.8,17.7,0.2,0.2,0.2
WFMB,20170901T134500,44.39323,73.85883,614.6,66,8.7,8.5,623,946.47,2,6,279,0.0,13.5,16.8,17.7,0.2,0.2,0.2
WFMB,20170901T135000,44.39323,73.85883,614.6,65,8.9,8.5,641,946.51,2,6,263,0.0,13.5,16.8,17.7,0.2,0.2,0.2
WFMB,20170901T135500,44.39323,73.85883,614.6,65,9.2,8.7,653,946.49,2,6,286,0.0,13.7,16.8,17.7,0.2,0.2,0.2
WFMB,20170901T140000,44.39323,73.85883,614.6,63,9.1,8.5,690,946.51,2,7,282,0.0,13.7,16.8,17.7,0.2,0.2,0.2
WFMB,20170901T140500,44.39323,73.85883,614.6,64,9.3,8.6,678,946.4,2,7,296,0.0,13.8,16.8,17.7,0.2,0.2,0.2
WFMB,20170901T141000,44.39323,73.85883,614.6,64,9.4,8.8,714,946.44,2,6,267,0.0,13.9,16.8,17.7,0.2,0.2,0.2
WFMB,20170901T141500,44.39323,73.85883,614.6,63,9.5,8.8,713,946.47,2,6,281,0.0,14.0,16.7,17.7,0.2,0.2,0.2
WFMB,20170901T142000,44.39323,73.85883,614.6,61,9.4,8.9,713,946.47,2,8,272,0.0,14.1,16.7,17.6,0.2,0.2,0.2
WFMB,20170901T142500,44.39323,73.85883,614.6,62,9.8,9.0,721,946.62,2,7,289,0.0,14.1,16.7,17.6,0.2,0.2,0.2
WFMB,20170901T143000,44.39323,73.85883,614.6,60,9.5,8.9,738,946.72,2,6,287,0.0,14.3,16.7,17.5,0.2,0.2,0.2
WFMB,20170901T143500,44.39323,73.85883,614.6,61,10.0,9.1,791,946.68,2,6,287,0.0,14.4,16.7,17.5,0.2,0.2,0.2
WFMB,20170901T144000,44.39323,73.85883,614.6,59,10.1,9.0,766,946.61,2,6,295,0.0,14.4,16.7,17.5,0.2,0.2,0.2
WFMB,20170901T144500,44.39323,73.85883,614.6,60,10.4,9.5,801,946.57,2,5,293,0.0,14.6,16.7,17.5,0.2,0.2,0.2
