1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: 2500000033072B41
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  534
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  534
Total Device Samples:  8172
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/16/17 2:30:01 AM,%RH,102.302
8/16/17 3:00:01 AM,%RH,102.954
8/16/17 3:30:01 AM,%RH,102.954
8/16/17 4:00:01 AM,%RH,102.954
8/16/17 4:30:01 AM,%RH,105.564
8/16/17 5:00:01 AM,%RH,103.606
8/16/17 5:30:01 AM,%RH,104.911
8/16/17 6:00:01 AM,%RH,104.258
8/16/17 6:30:01 AM,%RH,104.911
8/16/17 7:00:01 AM,%RH,104.258
8/16/17 7:30:01 AM,%RH,104.911
8/16/17 8:00:01 AM,%RH,103.606
8/16/17 8:30:01 AM,%RH,105.564
8/16/17 9:00:01 AM,%RH,105.564
8/16/17 9:30:01 AM,%RH,105.564
8/16/17 10:00:01 AM,%RH,106.217
8/16/17 10:30:01 AM,%RH,105.564
8/16/17 11:00:01 AM,%RH,106.217
8/16/17 11:30:01 AM,%RH,105.564
8/16/17 12:00:01 PM,%RH,106.217
8/16/17 12:30:01 PM,%RH,104.911
8/16/17 1:00:01 PM,%RH,106.217
8/16/17 1:30:01 PM,%RH,106.217
8/16/17 2:00:01 PM,%RH,106.871
8/16/17 2:30:01 PM,%RH,107.524
8/16/17 3:00:01 PM,%RH,107.524
8/16/17 3:30:01 PM,%RH,105.564
8/16/17 4:00:01 PM,%RH,107.524
8/16/17 4:30:01 PM,%RH,106.871
8/16/17 5:00:01 PM,%RH,106.217
8/16/17 5:30:01 PM,%RH,95.148
8/16/17 6:00:01 PM,%RH,84.795
8/16/17 6:30:01 PM,%RH,78.357
8/16/17 7:00:01 PM,%RH,78.999
8/16/17 7:30:01 PM,%RH,73.224
8/16/17 8:00:01 PM,%RH,69.385
8/16/17 8:30:01 PM,%RH,68.746
8/16/17 9:00:01 PM,%RH,66.192
8/16/17 9:30:01 PM,%RH,68.107
8/16/17 10:00:01 PM,%RH,70.664
8/16/17 10:30:01 PM,%RH,73.865
8/16/17 11:00:01 PM,%RH,78.357
8/16/17 11:30:01 PM,%RH,80.285
8/17/17 12:00:01 AM,%RH,84.795
8/17/17 12:30:01 AM,%RH,89.316
8/17/17 1:00:01 AM,%RH,91.258
8/17/17 1:30:01 AM,%RH,90.61
8/17/17 2:00:01 AM,%RH,92.553
8/17/17 2:30:01 AM,%RH,91.905
8/17/17 3:00:01 AM,%RH,93.202
8/17/17 3:30:01 AM,%RH,94.499
8/17/17 4:00:01 AM,%RH,94.499
8/17/17 4:30:01 AM,%RH,92.553
8/17/17 5:00:01 AM,%RH,91.905
8/17/17 5:30:01 AM,%RH,91.258
8/17/17 6:00:01 AM,%RH,93.202
8/17/17 6:30:01 AM,%RH,93.202
8/17/17 7:00:01 AM,%RH,92.553
8/17/17 7:30:01 AM,%RH,93.202
8/17/17 8:00:01 AM,%RH,92.553
8/17/17 8:30:01 AM,%RH,91.905
8/17/17 9:00:01 AM,%RH,91.905
8/17/17 9:30:01 AM,%RH,91.905
8/17/17 10:00:01 AM,%RH,92.553
8/17/17 10:30:01 AM,%RH,91.905
8/17/17 11:00:01 AM,%RH,89.963
8/17/17 11:30:01 AM,%RH,88.023
8/17/17 12:00:01 PM,%RH,84.15
8/17/17 12:30:01 PM,%RH,82.216
8/17/17 1:00:01 PM,%RH,76.43
8/17/17 1:30:01 PM,%RH,77.072
8/17/17 2:00:01 PM,%RH,72.583
8/17/17 2:30:01 PM,%RH,75.788
8/17/17 3:00:01 PM,%RH,70.664
8/17/17 3:30:01 PM,%RH,70.024
8/17/17 4:00:01 PM,%RH,71.303
8/17/17 4:30:01 PM,%RH,70.664
8/17/17 5:00:01 PM,%RH,68.107
8/17/17 5:30:01 PM,%RH,71.303
8/17/17 6:00:01 PM,%RH,72.583
8/17/17 6:30:01 PM,%RH,70.664
8/17/17 7:00:01 PM,%RH,70.024
8/17/17 7:30:01 PM,%RH,69.385
8/17/17 8:00:01 PM,%RH,67.469
8/17/17 8:30:01 PM,%RH,68.746
8/17/17 9:00:01 PM,%RH,68.746
8/17/17 9:30:01 PM,%RH,71.303
8/17/17 10:00:01 PM,%RH,73.865
8/17/17 10:30:01 PM,%RH,75.788
8/17/17 11:00:01 PM,%RH,80.285
8/17/17 11:30:01 PM,%RH,82.216
8/18/17 12:00:01 AM,%RH,86.731
8/18/17 12:30:01 AM,%RH,87.377
8/18/17 1:00:01 AM,%RH,86.085
8/18/17 1:30:01 AM,%RH,87.377
8/18/17 2:00:01 AM,%RH,80.929
8/18/17 2:30:01 AM,%RH,75.147
8/18/17 3:00:01 AM,%RH,68.107
8/18/17 3:30:01 AM,%RH,69.385
8/18/17 4:00:01 AM,%RH,65.555
8/18/17 4:30:01 AM,%RH,70.024
8/18/17 5:00:01 AM,%RH,73.224
8/18/17 5:30:01 AM,%RH,75.788
8/18/17 6:00:01 AM,%RH,78.357
8/18/17 6:30:01 AM,%RH,80.929
8/18/17 7:00:01 AM,%RH,82.861
8/18/17 7:30:01 AM,%RH,85.44
8/18/17 8:00:01 AM,%RH,89.316
8/18/17 8:30:01 AM,%RH,94.499
8/18/17 9:00:01 AM,%RH,99.697
8/18/17 9:30:01 AM,%RH,100.999
8/18/17 10:00:01 AM,%RH,102.302
8/18/17 10:30:01 AM,%RH,103.606
8/18/17 11:00:01 AM,%RH,102.954
8/18/17 11:30:01 AM,%RH,104.911
8/18/17 12:00:01 PM,%RH,102.954
8/18/17 12:30:01 PM,%RH,103.606
8/18/17 1:00:01 PM,%RH,104.258
8/18/17 1:30:01 PM,%RH,104.258
8/18/17 2:00:01 PM,%RH,103.606
8/18/17 2:30:01 PM,%RH,104.258
8/18/17 3:00:01 PM,%RH,104.911
8/18/17 3:30:01 PM,%RH,104.258
8/18/17 4:00:01 PM,%RH,102.954
8/18/17 4:30:01 PM,%RH,104.258
8/18/17 5:00:01 PM,%RH,104.258
8/18/17 5:30:01 PM,%RH,104.258
8/18/17 6:00:01 PM,%RH,104.911
8/18/17 6:30:01 PM,%RH,104.911
8/18/17 7:00:01 PM,%RH,104.258
8/18/17 7:30:01 PM,%RH,104.258
8/18/17 8:00:01 PM,%RH,104.258
8/18/17 8:30:01 PM,%RH,105.564
8/18/17 9:00:01 PM,%RH,104.258
8/18/17 9:30:01 PM,%RH,104.911
8/18/17 10:00:01 PM,%RH,104.258
8/18/17 10:30:01 PM,%RH,103.606
8/18/17 11:00:01 PM,%RH,102.302
8/18/17 11:30:01 PM,%RH,102.302
8/19/17 12:00:01 AM,%RH,100.348
8/19/17 12:30:01 AM,%RH,103.606
8/19/17 1:00:01 AM,%RH,103.606
8/19/17 1:30:01 AM,%RH,104.258
8/19/17 2:00:01 AM,%RH,103.606
8/19/17 2:30:01 AM,%RH,105.564
8/19/17 3:00:01 AM,%RH,104.258
8/19/17 3:30:01 AM,%RH,105.564
8/19/17 4:00:01 AM,%RH,106.871
8/19/17 4:30:01 AM,%RH,106.217
8/19/17 5:00:01 AM,%RH,106.871
8/19/17 5:30:01 AM,%RH,106.217
8/19/17 6:00:01 AM,%RH,106.871
8/19/17 6:30:01 AM,%RH,106.217
8/19/17 7:00:01 AM,%RH,106.871
8/19/17 7:30:01 AM,%RH,106.871
8/19/17 8:00:01 AM,%RH,107.524
8/19/17 8:30:01 AM,%RH,107.524
8/19/17 9:00:01 AM,%RH,106.871
8/19/17 9:30:01 AM,%RH,106.871
8/19/17 10:00:01 AM,%RH,106.871
8/19/17 10:30:01 AM,%RH,107.524
8/19/17 11:00:01 AM,%RH,107.524
8/19/17 11:30:01 AM,%RH,107.524
8/19/17 12:00:01 PM,%RH,106.217
8/19/17 12:30:01 PM,%RH,108.178
8/19/17 1:00:01 PM,%RH,106.871
8/19/17 1:30:01 PM,%RH,106.217
8/19/17 2:00:01 PM,%RH,106.871
8/19/17 2:30:01 PM,%RH,106.871
8/19/17 3:00:01 PM,%RH,109.487
8/19/17 3:30:01 PM,%RH,106.871
8/19/17 4:00:01 PM,%RH,106.871
8/19/17 4:30:01 PM,%RH,106.871
8/19/17 5:00:01 PM,%RH,106.217
8/19/17 5:30:01 PM,%RH,107.524
8/19/17 6:00:01 PM,%RH,106.871
8/19/17 6:30:01 PM,%RH,107.524
8/19/17 7:00:01 PM,%RH,108.832
8/19/17 7:30:01 PM,%RH,106.871
8/19/17 8:00:01 PM,%RH,106.217
8/19/17 8:30:01 PM,%RH,106.871
8/19/17 9:00:01 PM,%RH,105.564
8/19/17 9:30:01 PM,%RH,106.871
8/19/17 10:00:01 PM,%RH,106.871
8/19/17 10:30:01 PM,%RH,106.871
8/19/17 11:00:01 PM,%RH,107.524
8/19/17 11:30:01 PM,%RH,107.524
8/20/17 12:00:01 AM,%RH,106.871
8/20/17 12:30:01 AM,%RH,105.564
8/20/17 1:00:01 AM,%RH,105.564
8/20/17 1:30:01 AM,%RH,104.258
8/20/17 2:00:01 AM,%RH,104.258
8/20/17 2:30:01 AM,%RH,104.911
8/20/17 3:00:01 AM,%RH,104.911
8/20/17 3:30:01 AM,%RH,105.564
8/20/17 4:00:01 AM,%RH,104.911
8/20/17 4:30:01 AM,%RH,106.217
8/20/17 5:00:01 AM,%RH,106.217
8/20/17 5:30:01 AM,%RH,106.217
8/20/17 6:00:01 AM,%RH,107.524
8/20/17 6:30:01 AM,%RH,106.871
8/20/17 7:00:01 AM,%RH,107.524
8/20/17 7:30:01 AM,%RH,107.524
8/20/17 8:00:01 AM,%RH,107.524
8/20/17 8:30:01 AM,%RH,107.524
8/20/17 9:00:01 AM,%RH,107.524
8/20/17 9:30:01 AM,%RH,108.832
8/20/17 10:00:01 AM,%RH,108.178
8/20/17 10:30:01 AM,%RH,110.796
8/20/17 11:00:01 AM,%RH,108.178
8/20/17 11:30:01 AM,%RH,108.832
8/20/17 12:00:01 PM,%RH,108.832
8/20/17 12:30:01 PM,%RH,108.832
8/20/17 1:00:01 PM,%RH,109.487
8/20/17 1:30:01 PM,%RH,108.832
8/20/17 2:00:01 PM,%RH,109.487
8/20/17 2:30:01 PM,%RH,110.141
8/20/17 3:00:01 PM,%RH,108.178
8/20/17 3:30:01 PM,%RH,108.178
8/20/17 4:00:01 PM,%RH,108.178
8/20/17 4:30:01 PM,%RH,109.487
8/20/17 5:00:01 PM,%RH,108.178
8/20/17 5:30:01 PM,%RH,106.871
8/20/17 6:00:01 PM,%RH,104.258
8/20/17 6:30:01 PM,%RH,100.348
8/20/17 7:00:01 PM,%RH,97.746
8/20/17 7:30:01 PM,%RH,93.202
8/20/17 8:00:01 PM,%RH,92.553
8/20/17 8:30:01 PM,%RH,94.499
8/20/17 9:00:01 PM,%RH,88.023
8/20/17 9:30:01 PM,%RH,89.963
8/20/17 10:00:01 PM,%RH,88.023
8/20/17 10:30:01 PM,%RH,89.316
8/20/17 11:00:01 PM,%RH,95.797
8/20/17 11:30:01 PM,%RH,97.746
8/21/17 12:00:01 AM,%RH,100.348
8/21/17 12:30:01 AM,%RH,103.606
8/21/17 1:00:01 AM,%RH,103.606
8/21/17 1:30:01 AM,%RH,103.606
8/21/17 2:00:01 AM,%RH,103.606
8/21/17 2:30:01 AM,%RH,104.258
8/21/17 3:00:01 AM,%RH,102.302
8/21/17 3:30:01 AM,%RH,99.697
8/21/17 4:00:01 AM,%RH,101.65
8/21/17 4:30:01 AM,%RH,102.302
8/21/17 5:00:01 AM,%RH,102.954
8/21/17 5:30:01 AM,%RH,102.954
8/21/17 6:00:01 AM,%RH,102.954
8/21/17 6:30:01 AM,%RH,100.348
8/21/17 7:00:01 AM,%RH,104.258
8/21/17 7:30:01 AM,%RH,104.911
8/21/17 8:00:01 AM,%RH,106.217
8/21/17 8:30:01 AM,%RH,104.911
8/21/17 9:00:01 AM,%RH,103.606
8/21/17 9:30:01 AM,%RH,104.911
8/21/17 10:00:01 AM,%RH,104.911
8/21/17 10:30:01 AM,%RH,104.911
8/21/17 11:00:01 AM,%RH,106.217
8/21/17 11:30:01 AM,%RH,104.911
8/21/17 12:00:01 PM,%RH,104.258
8/21/17 12:30:01 PM,%RH,101.65
8/21/17 1:00:01 PM,%RH,89.963
8/21/17 1:30:01 PM,%RH,88.67
8/21/17 2:00:01 PM,%RH,88.67
8/21/17 2:30:01 PM,%RH,81.572
8/21/17 3:00:01 PM,%RH,82.861
8/21/17 3:30:01 PM,%RH,81.572
8/21/17 4:00:01 PM,%RH,74.506
8/21/17 4:30:01 PM,%RH,82.216
8/21/17 5:00:01 PM,%RH,80.929
8/21/17 5:30:01 PM,%RH,79.642
8/21/17 6:00:01 PM,%RH,80.929
8/21/17 6:30:01 PM,%RH,81.572
8/21/17 7:00:01 PM,%RH,82.861
8/21/17 7:30:01 PM,%RH,82.861
8/21/17 8:00:01 PM,%RH,80.929
8/21/17 8:30:01 PM,%RH,83.505
8/21/17 9:00:01 PM,%RH,78.357
8/21/17 9:30:01 PM,%RH,83.505
8/21/17 10:00:01 PM,%RH,85.44
8/21/17 10:30:01 PM,%RH,84.795
8/21/17 11:00:01 PM,%RH,90.61
8/21/17 11:30:01 PM,%RH,91.905
8/22/17 12:00:01 AM,%RH,93.202
8/22/17 12:30:01 AM,%RH,94.499
8/22/17 1:00:01 AM,%RH,94.499
8/22/17 1:30:01 AM,%RH,93.202
8/22/17 2:00:01 AM,%RH,93.85
8/22/17 2:30:01 AM,%RH,95.797
8/22/17 3:00:01 AM,%RH,97.096
8/22/17 3:30:01 AM,%RH,97.746
8/22/17 4:00:01 AM,%RH,97.746
8/22/17 4:30:01 AM,%RH,98.396
8/22/17 5:00:01 AM,%RH,100.348
8/22/17 5:30:01 AM,%RH,101.65
8/22/17 6:00:01 AM,%RH,100.999
8/22/17 6:30:01 AM,%RH,101.65
8/22/17 7:00:01 AM,%RH,98.396
8/22/17 7:30:01 AM,%RH,97.096
8/22/17 8:00:01 AM,%RH,99.046
8/22/17 8:30:01 AM,%RH,100.348
8/22/17 9:00:01 AM,%RH,101.65
8/22/17 9:30:01 AM,%RH,101.65
8/22/17 10:00:01 AM,%RH,100.999
8/22/17 10:30:01 AM,%RH,93.202
8/22/17 11:00:01 AM,%RH,84.795
8/22/17 11:30:01 AM,%RH,90.61
8/22/17 12:00:01 PM,%RH,94.499
8/22/17 12:30:01 PM,%RH,90.61
8/22/17 1:00:01 PM,%RH,89.316
8/22/17 1:30:01 PM,%RH,80.929
8/22/17 2:00:01 PM,%RH,86.085
8/22/17 2:30:01 PM,%RH,85.44
8/22/17 3:00:01 PM,%RH,88.67
8/22/17 3:30:01 PM,%RH,91.905
8/22/17 4:00:01 PM,%RH,91.258
8/22/17 4:30:01 PM,%RH,93.202
8/22/17 5:00:01 PM,%RH,90.61
8/22/17 5:30:01 PM,%RH,92.553
8/22/17 6:00:01 PM,%RH,88.67
8/22/17 6:30:01 PM,%RH,86.085
8/22/17 7:00:01 PM,%RH,93.85
8/22/17 7:30:01 PM,%RH,96.446
8/22/17 8:00:01 PM,%RH,97.096
8/22/17 8:30:01 PM,%RH,100.348
8/22/17 9:00:01 PM,%RH,103.606
8/22/17 9:30:01 PM,%RH,103.606
8/22/17 10:00:01 PM,%RH,104.258
8/22/17 10:30:01 PM,%RH,105.564
8/22/17 11:00:01 PM,%RH,105.564
8/22/17 11:30:01 PM,%RH,104.911
8/23/17 12:00:01 AM,%RH,106.217
8/23/17 12:30:01 AM,%RH,105.564
8/23/17 1:00:01 AM,%RH,104.911
8/23/17 1:30:01 AM,%RH,106.217
8/23/17 2:00:01 AM,%RH,106.871
8/23/17 2:30:01 AM,%RH,105.564
8/23/17 3:00:01 AM,%RH,106.871
8/23/17 3:30:01 AM,%RH,105.564
8/23/17 4:00:01 AM,%RH,106.217
8/23/17 4:30:01 AM,%RH,106.871
8/23/17 5:00:01 AM,%RH,105.564
8/23/17 5:30:01 AM,%RH,106.217
8/23/17 6:00:01 AM,%RH,107.524
8/23/17 6:30:01 AM,%RH,107.524
8/23/17 7:00:01 AM,%RH,108.832
8/23/17 7:30:01 AM,%RH,108.178
8/23/17 8:00:01 AM,%RH,108.832
8/23/17 8:30:01 AM,%RH,109.487
8/23/17 9:00:01 AM,%RH,108.832
8/23/17 9:30:01 AM,%RH,108.832
8/23/17 10:00:01 AM,%RH,109.487
8/23/17 10:30:01 AM,%RH,110.141
8/23/17 11:00:01 AM,%RH,109.487
8/23/17 11:30:01 AM,%RH,110.141
8/23/17 12:00:01 PM,%RH,108.832
8/23/17 12:30:01 PM,%RH,109.487
8/23/17 1:00:01 PM,%RH,110.141
8/23/17 1:30:01 PM,%RH,109.487
8/23/17 2:00:01 PM,%RH,109.487
8/23/17 2:30:01 PM,%RH,110.141
8/23/17 3:00:01 PM,%RH,110.141
8/23/17 3:30:01 PM,%RH,109.487
8/23/17 4:00:01 PM,%RH,109.487
8/23/17 4:30:01 PM,%RH,106.217
8/23/17 5:00:01 PM,%RH,107.524
8/23/17 5:30:01 PM,%RH,95.797
8/23/17 6:00:01 PM,%RH,93.85
8/23/17 6:30:01 PM,%RH,94.499
8/23/17 7:00:01 PM,%RH,88.67
8/23/17 7:30:01 PM,%RH,91.258
8/23/17 8:00:01 PM,%RH,88.67
8/23/17 8:30:01 PM,%RH,95.797
8/23/17 9:00:01 PM,%RH,99.697
8/23/17 9:30:01 PM,%RH,105.564
8/23/17 10:00:01 PM,%RH,105.564
8/23/17 10:30:01 PM,%RH,107.524
8/23/17 11:00:01 PM,%RH,108.178
8/23/17 11:30:01 PM,%RH,108.178
8/24/17 12:00:01 AM,%RH,106.871
8/24/17 12:30:01 AM,%RH,107.524
8/24/17 1:00:01 AM,%RH,108.178
8/24/17 1:30:01 AM,%RH,108.832
8/24/17 2:00:01 AM,%RH,108.832
8/24/17 2:30:01 AM,%RH,108.178
8/24/17 3:00:01 AM,%RH,108.832
8/24/17 3:30:01 AM,%RH,107.524
8/24/17 4:00:01 AM,%RH,108.832
8/24/17 4:30:01 AM,%RH,108.178
8/24/17 5:00:01 AM,%RH,108.832
8/24/17 5:30:01 AM,%RH,108.832
8/24/17 6:00:01 AM,%RH,108.178
8/24/17 6:30:01 AM,%RH,108.832
8/24/17 7:00:01 AM,%RH,111.451
8/24/17 7:30:01 AM,%RH,108.832
8/24/17 8:00:01 AM,%RH,109.487
8/24/17 8:30:01 AM,%RH,108.832
8/24/17 9:00:01 AM,%RH,109.487
8/24/17 9:30:01 AM,%RH,111.451
8/24/17 10:00:01 AM,%RH,109.487
8/24/17 10:30:01 AM,%RH,110.141
8/24/17 11:00:01 AM,%RH,110.141
8/24/17 11:30:01 AM,%RH,110.141
8/24/17 12:00:01 PM,%RH,109.487
8/24/17 12:30:01 PM,%RH,110.141
8/24/17 1:00:01 PM,%RH,108.178
8/24/17 1:30:01 PM,%RH,109.487
8/24/17 2:00:01 PM,%RH,109.487
8/24/17 2:30:01 PM,%RH,110.141
8/24/17 3:00:01 PM,%RH,108.832
8/24/17 3:30:01 PM,%RH,110.141
8/24/17 4:00:01 PM,%RH,108.178
8/24/17 4:30:01 PM,%RH,108.832
8/24/17 5:00:01 PM,%RH,110.141
8/24/17 5:30:01 PM,%RH,109.487
8/24/17 6:00:01 PM,%RH,109.487
8/24/17 6:30:01 PM,%RH,110.796
8/24/17 7:00:01 PM,%RH,110.141
8/24/17 7:30:01 PM,%RH,109.487
8/24/17 8:00:01 PM,%RH,110.141
8/24/17 8:30:01 PM,%RH,108.832
8/24/17 9:00:01 PM,%RH,112.107
8/24/17 9:30:01 PM,%RH,110.141
8/24/17 10:00:01 PM,%RH,110.141
8/24/17 10:30:01 PM,%RH,108.832
8/24/17 11:00:01 PM,%RH,109.487
8/24/17 11:30:01 PM,%RH,110.141
8/25/17 12:00:01 AM,%RH,109.487
8/25/17 12:30:01 AM,%RH,109.487
8/25/17 1:00:01 AM,%RH,110.141
8/25/17 1:30:01 AM,%RH,110.796
8/25/17 2:00:01 AM,%RH,110.796
8/25/17 2:30:01 AM,%RH,111.451
8/25/17 3:00:01 AM,%RH,110.141
8/25/17 3:30:01 AM,%RH,110.796
8/25/17 4:00:01 AM,%RH,110.796
8/25/17 4:30:01 AM,%RH,110.796
8/25/17 5:00:01 AM,%RH,110.141
8/25/17 5:30:01 AM,%RH,110.141
8/25/17 6:00:01 AM,%RH,110.141
8/25/17 6:30:01 AM,%RH,110.796
8/25/17 7:00:01 AM,%RH,110.796
8/25/17 7:30:01 AM,%RH,111.451
8/25/17 8:00:01 AM,%RH,111.451
8/25/17 8:30:01 AM,%RH,110.141
8/25/17 9:00:01 AM,%RH,110.796
8/25/17 9:30:01 AM,%RH,110.796
8/25/17 10:00:01 AM,%RH,110.796
8/25/17 10:30:01 AM,%RH,111.451
8/25/17 11:00:01 AM,%RH,111.451
8/25/17 11:30:01 AM,%RH,110.796
8/25/17 12:00:01 PM,%RH,110.141
8/25/17 12:30:01 PM,%RH,110.141
8/25/17 1:00:01 PM,%RH,109.487
8/25/17 1:30:01 PM,%RH,109.487
8/25/17 2:00:01 PM,%RH,109.487
8/25/17 2:30:01 PM,%RH,108.832
8/25/17 3:00:01 PM,%RH,108.832
8/25/17 3:30:01 PM,%RH,106.217
8/25/17 4:00:01 PM,%RH,98.396
8/25/17 4:30:01 PM,%RH,95.148
