1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: BA00000033808841
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  529
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  529
Total Device Samples:  8754
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/16/17 11:00:01 PM,%RH,67.408
8/16/17 11:30:01 PM,%RH,66.828
8/17/17 12:00:01 AM,%RH,69.138
8/17/17 12:30:01 AM,%RH,70.854
8/17/17 1:00:01 AM,%RH,73.683
8/17/17 1:30:01 AM,%RH,73.12
8/17/17 2:00:01 AM,%RH,72.556
8/17/17 2:30:01 AM,%RH,73.12
8/17/17 3:00:01 AM,%RH,74.244
8/17/17 3:30:01 AM,%RH,75.918
8/17/17 4:00:01 AM,%RH,73.683
8/17/17 4:30:01 AM,%RH,70.854
8/17/17 5:00:01 AM,%RH,71.423
8/17/17 5:30:01 AM,%RH,74.804
8/17/17 6:00:01 AM,%RH,75.918
8/17/17 6:30:01 AM,%RH,77.027
8/17/17 7:00:01 AM,%RH,77.578
8/17/17 7:30:01 AM,%RH,76.473
8/17/17 8:00:01 AM,%RH,74.804
8/17/17 8:30:01 AM,%RH,71.99
8/17/17 9:00:01 AM,%RH,69.711
8/17/17 9:30:01 AM,%RH,70.854
8/17/17 10:00:01 AM,%RH,72.556
8/17/17 10:30:01 AM,%RH,69.138
8/17/17 11:00:01 AM,%RH,68.562
8/17/17 11:30:01 AM,%RH,69.138
8/17/17 12:00:01 PM,%RH,69.711
8/17/17 12:30:01 PM,%RH,66.828
8/17/17 1:00:01 PM,%RH,70.283
8/17/17 1:30:01 PM,%RH,70.854
8/17/17 2:00:01 PM,%RH,66.828
8/17/17 2:30:01 PM,%RH,65.079
8/17/17 3:00:01 PM,%RH,60.945
8/17/17 3:30:01 PM,%RH,59.749
8/17/17 4:00:01 PM,%RH,59.149
8/17/17 4:30:01 PM,%RH,57.34
8/17/17 5:00:01 PM,%RH,59.149
8/17/17 5:30:01 PM,%RH,62.134
8/17/17 6:00:01 PM,%RH,57.34
8/17/17 6:30:01 PM,%RH,57.34
8/17/17 7:00:01 PM,%RH,63.906
8/17/17 7:30:01 PM,%RH,62.726
8/17/17 8:00:01 PM,%RH,60.945
8/17/17 8:30:01 PM,%RH,62.726
8/17/17 9:00:01 PM,%RH,62.134
8/17/17 9:30:01 PM,%RH,67.986
8/17/17 10:00:01 PM,%RH,71.99
8/17/17 10:30:01 PM,%RH,73.12
8/17/17 11:00:01 PM,%RH,78.129
8/17/17 11:30:01 PM,%RH,83.012
8/18/17 12:00:01 AM,%RH,83.547
8/18/17 12:30:01 AM,%RH,83.012
8/18/17 1:00:01 AM,%RH,82.475
8/18/17 1:30:01 AM,%RH,80.314
8/18/17 2:00:01 AM,%RH,78.677
8/18/17 2:30:01 AM,%RH,78.129
8/18/17 3:00:01 AM,%RH,77.578
8/18/17 3:30:01 AM,%RH,77.027
8/18/17 4:00:01 AM,%RH,74.244
8/18/17 4:30:01 AM,%RH,72.556
8/18/17 5:00:01 AM,%RH,71.423
8/18/17 5:30:01 AM,%RH,70.854
8/18/17 6:00:01 AM,%RH,69.138
8/18/17 6:30:01 AM,%RH,68.562
8/18/17 7:00:01 AM,%RH,70.283
8/18/17 7:30:01 AM,%RH,72.556
8/18/17 8:00:01 AM,%RH,75.918
8/18/17 8:30:01 AM,%RH,79.225
8/18/17 9:00:01 AM,%RH,96.412
8/18/17 9:30:01 AM,%RH,97.891
8/18/17 10:00:01 AM,%RH,98.869
8/18/17 10:30:01 AM,%RH,99.841
8/18/17 11:00:01 AM,%RH,99.841
8/18/17 11:30:01 AM,%RH,99.841
8/18/17 12:00:01 PM,%RH,99.841
8/18/17 12:30:01 PM,%RH,100.325
8/18/17 1:00:01 PM,%RH,99.356
8/18/17 1:30:01 PM,%RH,99.356
8/18/17 2:00:01 PM,%RH,99.841
8/18/17 2:30:01 PM,%RH,99.356
8/18/17 3:00:01 PM,%RH,99.356
8/18/17 3:30:01 PM,%RH,95.916
8/18/17 4:00:01 PM,%RH,94.419
8/18/17 4:30:01 PM,%RH,91.382
8/18/17 5:00:01 PM,%RH,91.382
8/18/17 5:30:01 PM,%RH,85.142
8/18/17 6:00:01 PM,%RH,86.723
8/18/17 6:30:01 PM,%RH,81.398
8/18/17 7:00:01 PM,%RH,80.857
8/18/17 7:30:01 PM,%RH,73.683
8/18/17 8:00:01 PM,%RH,73.683
8/18/17 8:30:01 PM,%RH,76.473
8/18/17 9:00:01 PM,%RH,78.129
8/18/17 9:30:01 PM,%RH,80.857
8/18/17 10:00:01 PM,%RH,82.475
8/18/17 10:30:01 PM,%RH,76.473
8/18/17 11:00:01 PM,%RH,84.611
8/18/17 11:30:01 PM,%RH,86.723
8/19/17 12:00:01 AM,%RH,92.908
8/19/17 12:30:01 AM,%RH,91.892
8/19/17 1:00:01 AM,%RH,93.917
8/19/17 1:30:01 AM,%RH,92.908
8/19/17 2:00:01 AM,%RH,96.907
8/19/17 2:30:01 AM,%RH,99.356
8/19/17 3:00:01 AM,%RH,98.869
8/19/17 3:30:01 AM,%RH,98.869
8/19/17 4:00:01 AM,%RH,99.356
8/19/17 4:30:01 AM,%RH,99.356
8/19/17 5:00:01 AM,%RH,98.869
8/19/17 5:30:01 AM,%RH,99.356
8/19/17 6:00:01 AM,%RH,99.356
8/19/17 6:30:01 AM,%RH,98.381
8/19/17 7:00:01 AM,%RH,98.869
8/19/17 7:30:01 AM,%RH,99.356
8/19/17 8:00:01 AM,%RH,98.381
8/19/17 8:30:01 AM,%RH,97.891
8/19/17 9:00:01 AM,%RH,98.869
8/19/17 9:30:01 AM,%RH,97.891
8/19/17 10:00:01 AM,%RH,98.381
8/19/17 10:30:01 AM,%RH,98.381
8/19/17 11:00:01 AM,%RH,97.4
8/19/17 11:30:01 AM,%RH,97.891
8/19/17 12:00:01 PM,%RH,97.4
8/19/17 12:30:01 PM,%RH,96.412
8/19/17 1:00:01 PM,%RH,96.907
8/19/17 1:30:01 PM,%RH,98.381
8/19/17 2:00:01 PM,%RH,97.4
8/19/17 2:30:01 PM,%RH,93.917
8/19/17 3:00:01 PM,%RH,90.871
8/19/17 3:30:01 PM,%RH,94.419
8/19/17 4:00:01 PM,%RH,84.611
8/19/17 4:30:01 PM,%RH,96.412
8/19/17 5:00:01 PM,%RH,96.412
8/19/17 5:30:01 PM,%RH,97.891
8/19/17 6:00:01 PM,%RH,95.916
8/19/17 6:30:01 PM,%RH,94.419
8/19/17 7:00:01 PM,%RH,89.843
8/19/17 7:30:01 PM,%RH,89.843
8/19/17 8:00:01 PM,%RH,86.723
8/19/17 8:30:01 PM,%RH,85.67
8/19/17 9:00:01 PM,%RH,86.197
8/19/17 9:30:01 PM,%RH,84.611
8/19/17 10:00:01 PM,%RH,83.012
8/19/17 10:30:01 PM,%RH,82.475
8/19/17 11:00:01 PM,%RH,85.142
8/19/17 11:30:01 PM,%RH,86.723
8/20/17 12:00:01 AM,%RH,86.197
8/20/17 12:30:01 AM,%RH,89.843
8/20/17 1:00:01 AM,%RH,86.723
8/20/17 1:30:01 AM,%RH,86.197
8/20/17 2:00:01 AM,%RH,86.723
8/20/17 2:30:01 AM,%RH,88.29
8/20/17 3:00:01 AM,%RH,88.809
8/20/17 3:30:01 AM,%RH,89.843
8/20/17 4:00:01 AM,%RH,89.327
8/20/17 4:30:01 AM,%RH,91.382
8/20/17 5:00:01 AM,%RH,92.401
8/20/17 5:30:01 AM,%RH,92.401
8/20/17 6:00:01 AM,%RH,92.401
8/20/17 6:30:01 AM,%RH,93.413
8/20/17 7:00:01 AM,%RH,96.907
8/20/17 7:30:01 AM,%RH,99.356
8/20/17 8:00:01 AM,%RH,99.841
8/20/17 8:30:01 AM,%RH,99.841
8/20/17 9:00:01 AM,%RH,100.325
8/20/17 9:30:01 AM,%RH,100.807
8/20/17 10:00:01 AM,%RH,100.807
8/20/17 10:30:01 AM,%RH,100.807
8/20/17 11:00:01 AM,%RH,100.807
8/20/17 11:30:01 AM,%RH,99.356
8/20/17 12:00:01 PM,%RH,99.356
8/20/17 12:30:01 PM,%RH,99.356
8/20/17 1:00:01 PM,%RH,97.4
8/20/17 1:30:01 PM,%RH,94.92
8/20/17 2:00:01 PM,%RH,90.871
8/20/17 2:30:01 PM,%RH,89.843
8/20/17 3:00:01 PM,%RH,82.475
8/20/17 3:30:01 PM,%RH,79.77
8/20/17 4:00:01 PM,%RH,78.677
8/20/17 4:30:01 PM,%RH,77.578
8/20/17 5:00:01 PM,%RH,73.12
8/20/17 5:30:01 PM,%RH,74.244
8/20/17 6:00:01 PM,%RH,70.854
8/20/17 6:30:01 PM,%RH,73.683
8/20/17 7:00:01 PM,%RH,71.99
8/20/17 7:30:01 PM,%RH,71.423
8/20/17 8:00:01 PM,%RH,71.423
8/20/17 8:30:01 PM,%RH,77.027
8/20/17 9:00:01 PM,%RH,74.244
8/20/17 9:30:01 PM,%RH,74.804
8/20/17 10:00:01 PM,%RH,75.362
8/20/17 10:30:01 PM,%RH,77.027
8/20/17 11:00:01 PM,%RH,81.937
8/20/17 11:30:01 PM,%RH,84.08
8/21/17 12:00:01 AM,%RH,85.142
8/21/17 12:30:01 AM,%RH,87.769
8/21/17 1:00:01 AM,%RH,86.723
8/21/17 1:30:01 AM,%RH,85.67
8/21/17 2:00:01 AM,%RH,86.723
8/21/17 2:30:01 AM,%RH,85.142
8/21/17 3:00:01 AM,%RH,86.723
8/21/17 3:30:01 AM,%RH,84.08
8/21/17 4:00:01 AM,%RH,84.611
8/21/17 4:30:01 AM,%RH,85.142
8/21/17 5:00:01 AM,%RH,84.611
8/21/17 5:30:01 AM,%RH,86.197
8/21/17 6:00:01 AM,%RH,87.247
8/21/17 6:30:01 AM,%RH,86.723
8/21/17 7:00:01 AM,%RH,89.327
8/21/17 7:30:01 AM,%RH,90.358
8/21/17 8:00:01 AM,%RH,89.327
8/21/17 8:30:01 AM,%RH,88.809
8/21/17 9:00:01 AM,%RH,88.29
8/21/17 9:30:01 AM,%RH,88.29
8/21/17 10:00:01 AM,%RH,86.723
8/21/17 10:30:01 AM,%RH,87.769
8/21/17 11:00:01 AM,%RH,88.29
8/21/17 11:30:01 AM,%RH,86.723
8/21/17 12:00:01 PM,%RH,88.809
8/21/17 12:30:01 PM,%RH,87.247
8/21/17 1:00:01 PM,%RH,84.08
8/21/17 1:30:01 PM,%RH,79.77
8/21/17 2:00:01 PM,%RH,75.918
8/21/17 2:30:01 PM,%RH,73.683
8/21/17 3:00:01 PM,%RH,72.556
8/21/17 3:30:01 PM,%RH,67.408
8/21/17 4:00:01 PM,%RH,65.079
8/21/17 4:30:01 PM,%RH,67.986
8/21/17 5:00:01 PM,%RH,65.079
8/21/17 5:30:01 PM,%RH,64.493
8/21/17 6:00:01 PM,%RH,69.138
8/21/17 6:30:01 PM,%RH,70.854
8/21/17 7:00:01 PM,%RH,72.556
8/21/17 7:30:01 PM,%RH,67.986
8/21/17 8:00:01 PM,%RH,65.663
8/21/17 8:30:01 PM,%RH,67.986
8/21/17 9:00:01 PM,%RH,67.986
8/21/17 9:30:01 PM,%RH,69.138
8/21/17 10:00:01 PM,%RH,70.283
8/21/17 10:30:01 PM,%RH,71.423
8/21/17 11:00:01 PM,%RH,73.683
8/21/17 11:30:01 PM,%RH,73.12
8/22/17 12:00:01 AM,%RH,73.12
8/22/17 12:30:01 AM,%RH,73.12
8/22/17 1:00:01 AM,%RH,72.556
8/22/17 1:30:01 AM,%RH,71.99
8/22/17 2:00:01 AM,%RH,73.12
8/22/17 2:30:01 AM,%RH,75.918
8/22/17 3:00:01 AM,%RH,77.578
8/22/17 3:30:01 AM,%RH,78.677
8/22/17 4:00:01 AM,%RH,80.314
8/22/17 4:30:01 AM,%RH,83.547
8/22/17 5:00:01 AM,%RH,84.611
8/22/17 5:30:01 AM,%RH,86.723
8/22/17 6:00:01 AM,%RH,88.809
8/22/17 6:30:01 AM,%RH,88.29
8/22/17 7:00:01 AM,%RH,87.769
8/22/17 7:30:01 AM,%RH,85.67
8/22/17 8:00:01 AM,%RH,78.129
8/22/17 8:30:01 AM,%RH,79.77
8/22/17 9:00:01 AM,%RH,84.611
8/22/17 9:30:01 AM,%RH,89.843
8/22/17 10:00:01 AM,%RH,89.327
8/22/17 10:30:01 AM,%RH,90.358
8/22/17 11:00:01 AM,%RH,75.362
8/22/17 11:30:01 AM,%RH,81.398
8/22/17 12:00:01 PM,%RH,80.314
8/22/17 12:30:01 PM,%RH,83.012
8/22/17 1:00:01 PM,%RH,72.556
8/22/17 1:30:01 PM,%RH,65.663
8/22/17 2:00:01 PM,%RH,65.079
8/22/17 2:30:01 PM,%RH,68.562
8/22/17 3:00:01 PM,%RH,70.854
8/22/17 3:30:01 PM,%RH,71.423
8/22/17 4:00:01 PM,%RH,71.423
8/22/17 4:30:01 PM,%RH,74.244
8/22/17 5:00:01 PM,%RH,70.283
8/22/17 5:30:01 PM,%RH,72.556
8/22/17 6:00:01 PM,%RH,72.556
8/22/17 6:30:01 PM,%RH,67.986
8/22/17 7:00:01 PM,%RH,79.225
8/22/17 7:30:01 PM,%RH,87.247
8/22/17 8:00:01 PM,%RH,91.382
8/22/17 8:30:01 PM,%RH,94.419
8/22/17 9:00:01 PM,%RH,97.4
8/22/17 9:30:01 PM,%RH,98.381
8/22/17 10:00:01 PM,%RH,98.381
8/22/17 10:30:01 PM,%RH,98.869
8/22/17 11:00:01 PM,%RH,97.891
8/22/17 11:30:01 PM,%RH,99.356
8/23/17 12:00:01 AM,%RH,99.841
8/23/17 12:30:01 AM,%RH,99.356
8/23/17 1:00:01 AM,%RH,99.841
8/23/17 1:30:01 AM,%RH,99.841
8/23/17 2:00:01 AM,%RH,100.325
8/23/17 2:30:01 AM,%RH,99.356
8/23/17 3:00:01 AM,%RH,100.325
8/23/17 3:30:01 AM,%RH,100.325
8/23/17 4:00:01 AM,%RH,100.325
8/23/17 4:30:01 AM,%RH,100.325
8/23/17 5:00:01 AM,%RH,100.325
8/23/17 5:30:01 AM,%RH,100.807
8/23/17 6:00:01 AM,%RH,100.325
8/23/17 6:30:01 AM,%RH,101.287
8/23/17 7:00:01 AM,%RH,99.841
8/23/17 7:30:01 AM,%RH,100.325
8/23/17 8:00:01 AM,%RH,101.287
8/23/17 8:30:01 AM,%RH,101.287
8/23/17 9:00:01 AM,%RH,101.287
8/23/17 9:30:01 AM,%RH,101.766
8/23/17 10:00:01 AM,%RH,100.807
8/23/17 10:30:01 AM,%RH,100.325
8/23/17 11:00:01 AM,%RH,99.356
8/23/17 11:30:01 AM,%RH,98.869
8/23/17 12:00:01 PM,%RH,97.4
8/23/17 12:30:01 PM,%RH,96.412
8/23/17 1:00:01 PM,%RH,95.916
8/23/17 1:30:01 PM,%RH,93.413
8/23/17 2:00:01 PM,%RH,91.892
8/23/17 2:30:01 PM,%RH,88.809
8/23/17 3:00:01 PM,%RH,86.197
8/23/17 3:30:01 PM,%RH,80.857
8/23/17 4:00:01 PM,%RH,78.129
8/23/17 4:30:01 PM,%RH,74.244
8/23/17 5:00:01 PM,%RH,72.556
8/23/17 5:30:01 PM,%RH,71.99
8/23/17 6:00:01 PM,%RH,70.283
8/23/17 6:30:01 PM,%RH,73.12
8/23/17 7:00:01 PM,%RH,71.99
8/23/17 7:30:01 PM,%RH,75.918
8/23/17 8:00:01 PM,%RH,74.244
8/23/17 8:30:01 PM,%RH,77.027
8/23/17 9:00:01 PM,%RH,85.142
8/23/17 9:30:01 PM,%RH,96.412
8/23/17 10:00:01 PM,%RH,97.4
8/23/17 10:30:01 PM,%RH,97.4
8/23/17 11:00:01 PM,%RH,92.401
8/23/17 11:30:01 PM,%RH,91.892
8/24/17 12:00:01 AM,%RH,92.401
8/24/17 12:30:01 AM,%RH,94.92
8/24/17 1:00:01 AM,%RH,95.419
8/24/17 1:30:01 AM,%RH,99.841
8/24/17 2:00:01 AM,%RH,100.325
8/24/17 2:30:01 AM,%RH,101.287
8/24/17 3:00:01 AM,%RH,100.807
8/24/17 3:30:01 AM,%RH,100.807
8/24/17 4:00:01 AM,%RH,101.287
8/24/17 4:30:01 AM,%RH,100.807
8/24/17 5:00:01 AM,%RH,100.325
8/24/17 5:30:01 AM,%RH,99.841
8/24/17 6:00:01 AM,%RH,100.807
8/24/17 6:30:01 AM,%RH,100.807
8/24/17 7:00:01 AM,%RH,101.766
8/24/17 7:30:01 AM,%RH,100.807
8/24/17 8:00:01 AM,%RH,100.807
8/24/17 8:30:01 AM,%RH,100.807
8/24/17 9:00:01 AM,%RH,101.287
8/24/17 9:30:01 AM,%RH,101.766
8/24/17 10:00:01 AM,%RH,101.766
8/24/17 10:30:01 AM,%RH,101.766
8/24/17 11:00:01 AM,%RH,102.243
8/24/17 11:30:01 AM,%RH,101.766
8/24/17 12:00:01 PM,%RH,102.243
8/24/17 12:30:01 PM,%RH,102.719
8/24/17 1:00:01 PM,%RH,103.194
8/24/17 1:30:01 PM,%RH,101.287
8/24/17 2:00:01 PM,%RH,98.869
8/24/17 2:30:01 PM,%RH,97.4
8/24/17 3:00:01 PM,%RH,95.916
8/24/17 3:30:01 PM,%RH,94.419
8/24/17 4:00:01 PM,%RH,94.419
8/24/17 4:30:01 PM,%RH,93.413
8/24/17 5:00:01 PM,%RH,91.382
8/24/17 5:30:01 PM,%RH,93.413
8/24/17 6:00:01 PM,%RH,91.382
8/24/17 6:30:01 PM,%RH,92.908
8/24/17 7:00:01 PM,%RH,89.843
8/24/17 7:30:01 PM,%RH,89.843
8/24/17 8:00:01 PM,%RH,93.917
8/24/17 8:30:01 PM,%RH,86.197
8/24/17 9:00:01 PM,%RH,91.892
8/24/17 9:30:01 PM,%RH,93.917
8/24/17 10:00:01 PM,%RH,93.413
8/24/17 10:30:01 PM,%RH,94.92
8/24/17 11:00:01 PM,%RH,94.92
8/24/17 11:30:01 PM,%RH,94.92
8/25/17 12:00:01 AM,%RH,96.412
8/25/17 12:30:01 AM,%RH,93.413
8/25/17 1:00:01 AM,%RH,90.871
8/25/17 1:30:01 AM,%RH,90.358
8/25/17 2:00:01 AM,%RH,88.29
8/25/17 2:30:01 AM,%RH,82.475
8/25/17 3:00:01 AM,%RH,83.547
8/25/17 3:30:01 AM,%RH,90.358
8/25/17 4:00:01 AM,%RH,95.419
8/25/17 4:30:01 AM,%RH,94.92
8/25/17 5:00:01 AM,%RH,93.413
8/25/17 5:30:01 AM,%RH,91.892
8/25/17 6:00:01 AM,%RH,89.843
8/25/17 6:30:01 AM,%RH,90.358
8/25/17 7:00:01 AM,%RH,86.723
8/25/17 7:30:01 AM,%RH,93.413
8/25/17 8:00:01 AM,%RH,94.419
8/25/17 8:30:01 AM,%RH,97.4
8/25/17 9:00:01 AM,%RH,97.891
8/25/17 9:30:01 AM,%RH,98.381
8/25/17 10:00:01 AM,%RH,97.4
8/25/17 10:30:01 AM,%RH,96.907
8/25/17 11:00:01 AM,%RH,96.907
8/25/17 11:30:01 AM,%RH,97.891
8/25/17 12:00:01 PM,%RH,96.907
8/25/17 12:30:01 PM,%RH,92.401
8/25/17 1:00:01 PM,%RH,89.843
8/25/17 1:30:01 PM,%RH,87.247
8/25/17 2:00:01 PM,%RH,88.29
