1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: 2500000033072B41
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  534
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  534
Total Device Samples:  8172
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/18/17 12:00:01 AM,C,13.65
8/18/17 12:30:01 AM,C,13.65
8/18/17 1:00:01 AM,C,13.65
8/18/17 1:30:01 AM,C,13.148
8/18/17 2:00:01 AM,C,13.65
8/18/17 2:30:01 AM,C,14.151
8/18/17 3:00:01 AM,C,14.151
8/18/17 3:30:01 AM,C,14.653
8/18/17 4:00:01 AM,C,15.154
8/18/17 4:30:01 AM,C,15.154
8/18/17 5:00:01 AM,C,15.656
8/18/17 5:30:01 AM,C,16.157
8/18/17 6:00:01 AM,C,16.157
8/18/17 6:30:01 AM,C,16.157
8/18/17 7:00:01 AM,C,15.656
8/18/17 7:30:01 AM,C,15.154
8/18/17 8:00:01 AM,C,15.656
8/18/17 8:30:01 AM,C,16.157
8/18/17 9:00:01 AM,C,15.154
8/18/17 9:30:01 AM,C,16.157
8/18/17 10:00:01 AM,C,16.157
8/18/17 10:30:01 AM,C,16.157
8/18/17 11:00:01 AM,C,15.656
8/18/17 11:30:01 AM,C,15.656
8/18/17 12:00:01 PM,C,15.656
8/18/17 12:30:01 PM,C,16.157
8/18/17 1:00:01 PM,C,16.157
8/18/17 1:30:01 PM,C,16.157
8/18/17 2:00:01 PM,C,16.658
8/18/17 2:30:01 PM,C,17.16
8/18/17 3:00:01 PM,C,17.16
8/18/17 3:30:01 PM,C,17.16
8/18/17 4:00:01 PM,C,17.661
8/18/17 4:30:01 PM,C,18.162
8/18/17 5:00:01 PM,C,18.162
8/18/17 5:30:01 PM,C,18.162
8/18/17 6:00:01 PM,C,18.663
8/18/17 6:30:01 PM,C,18.663
8/18/17 7:00:01 PM,C,18.162
8/18/17 7:30:01 PM,C,18.663
8/18/17 8:00:01 PM,C,18.162
8/18/17 8:30:01 PM,C,18.162
8/18/17 9:00:01 PM,C,18.663
8/18/17 9:30:01 PM,C,18.162
8/18/17 10:00:01 PM,C,18.162
8/18/17 10:30:01 PM,C,18.162
8/18/17 11:00:01 PM,C,18.162
8/18/17 11:30:01 PM,C,18.162
8/19/17 12:00:01 AM,C,17.661
8/19/17 12:30:01 AM,C,17.661
8/19/17 1:00:01 AM,C,17.16
8/19/17 1:30:01 AM,C,18.162
8/19/17 2:00:01 AM,C,15.656
8/19/17 2:30:01 AM,C,16.157
8/19/17 3:00:01 AM,C,15.154
8/19/17 3:30:01 AM,C,15.154
8/19/17 4:00:01 AM,C,14.653
8/19/17 4:30:01 AM,C,15.154
8/19/17 5:00:01 AM,C,15.154
8/19/17 5:30:01 AM,C,15.154
8/19/17 6:00:01 AM,C,15.154
8/19/17 6:30:01 AM,C,15.154
8/19/17 7:00:01 AM,C,14.653
8/19/17 7:30:01 AM,C,14.653
8/19/17 8:00:01 AM,C,14.653
8/19/17 8:30:01 AM,C,14.653
8/19/17 9:00:01 AM,C,14.653
8/19/17 9:30:01 AM,C,14.151
8/19/17 10:00:01 AM,C,14.653
8/19/17 10:30:01 AM,C,14.151
8/19/17 11:00:01 AM,C,14.151
8/19/17 11:30:01 AM,C,14.653
8/19/17 12:00:01 PM,C,14.653
8/19/17 12:30:01 PM,C,14.653
8/19/17 1:00:01 PM,C,14.653
8/19/17 1:30:01 PM,C,14.653
8/19/17 2:00:01 PM,C,14.653
8/19/17 2:30:01 PM,C,15.154
8/19/17 3:00:01 PM,C,15.154
8/19/17 3:30:01 PM,C,15.154
8/19/17 4:00:01 PM,C,15.656
8/19/17 4:30:01 PM,C,15.656
8/19/17 5:00:01 PM,C,15.656
8/19/17 5:30:01 PM,C,14.653
8/19/17 6:00:01 PM,C,14.653
8/19/17 6:30:01 PM,C,15.154
8/19/17 7:00:01 PM,C,15.154
8/19/17 7:30:01 PM,C,15.656
8/19/17 8:00:01 PM,C,15.656
8/19/17 8:30:01 PM,C,15.656
8/19/17 9:00:01 PM,C,16.157
8/19/17 9:30:01 PM,C,15.154
8/19/17 10:00:01 PM,C,14.653
8/19/17 10:30:01 PM,C,14.151
8/19/17 11:00:01 PM,C,13.148
8/19/17 11:30:01 PM,C,13.148
8/20/17 12:00:01 AM,C,12.646
8/20/17 12:30:01 AM,C,12.646
8/20/17 1:00:01 AM,C,12.646
8/20/17 1:30:01 AM,C,12.646
8/20/17 2:00:01 AM,C,13.148
8/20/17 2:30:01 AM,C,12.646
8/20/17 3:00:01 AM,C,12.646
8/20/17 3:30:01 AM,C,12.646
8/20/17 4:00:01 AM,C,12.646
8/20/17 4:30:01 AM,C,12.646
8/20/17 5:00:01 AM,C,12.646
8/20/17 5:30:01 AM,C,12.646
8/20/17 6:00:01 AM,C,12.646
8/20/17 6:30:01 AM,C,12.646
8/20/17 7:00:01 AM,C,12.646
8/20/17 7:30:01 AM,C,12.144
8/20/17 8:00:01 AM,C,12.144
8/20/17 8:30:01 AM,C,12.144
8/20/17 9:00:01 AM,C,11.642
8/20/17 9:30:01 AM,C,11.642
8/20/17 10:00:01 AM,C,11.14
8/20/17 10:30:01 AM,C,11.14
8/20/17 11:00:01 AM,C,10.638
8/20/17 11:30:01 AM,C,10.638
8/20/17 12:00:01 PM,C,10.638
8/20/17 12:30:01 PM,C,10.638
8/20/17 1:00:01 PM,C,10.638
8/20/17 1:30:01 PM,C,11.14
8/20/17 2:00:01 PM,C,11.14
8/20/17 2:30:01 PM,C,11.642
8/20/17 3:00:01 PM,C,12.144
8/20/17 3:30:01 PM,C,12.646
8/20/17 4:00:01 PM,C,12.646
8/20/17 4:30:01 PM,C,13.148
8/20/17 5:00:01 PM,C,13.148
8/20/17 5:30:01 PM,C,13.65
8/20/17 6:00:01 PM,C,13.65
8/20/17 6:30:01 PM,C,14.151
8/20/17 7:00:01 PM,C,14.151
8/20/17 7:30:01 PM,C,15.154
8/20/17 8:00:01 PM,C,15.154
8/20/17 8:30:01 PM,C,15.154
8/20/17 9:00:01 PM,C,15.656
8/20/17 9:30:01 PM,C,15.656
8/20/17 10:00:01 PM,C,15.154
8/20/17 10:30:01 PM,C,15.154
8/20/17 11:00:01 PM,C,14.653
8/20/17 11:30:01 PM,C,14.151
8/21/17 12:00:01 AM,C,13.65
8/21/17 12:30:01 AM,C,13.65
8/21/17 1:00:01 AM,C,13.148
8/21/17 1:30:01 AM,C,13.148
8/21/17 2:00:01 AM,C,13.148
8/21/17 2:30:01 AM,C,12.646
8/21/17 3:00:01 AM,C,13.148
8/21/17 3:30:01 AM,C,13.148
8/21/17 4:00:01 AM,C,13.148
8/21/17 4:30:01 AM,C,13.148
8/21/17 5:00:01 AM,C,13.65
8/21/17 5:30:01 AM,C,14.151
8/21/17 6:00:01 AM,C,14.151
8/21/17 6:30:01 AM,C,14.151
8/21/17 7:00:01 AM,C,14.653
8/21/17 7:30:01 AM,C,14.653
8/21/17 8:00:01 AM,C,14.653
8/21/17 8:30:01 AM,C,14.653
8/21/17 9:00:01 AM,C,14.151
8/21/17 9:30:01 AM,C,14.151
8/21/17 10:00:01 AM,C,14.151
8/21/17 10:30:01 AM,C,13.65
8/21/17 11:00:01 AM,C,14.151
8/21/17 11:30:01 AM,C,14.653
8/21/17 12:00:01 PM,C,14.653
8/21/17 12:30:01 PM,C,15.154
8/21/17 1:00:01 PM,C,16.157
8/21/17 1:30:01 PM,C,16.658
8/21/17 2:00:01 PM,C,16.658
8/21/17 2:30:01 PM,C,17.661
8/21/17 3:00:01 PM,C,17.661
8/21/17 3:30:01 PM,C,18.162
8/21/17 4:00:01 PM,C,18.162
8/21/17 4:30:01 PM,C,17.661
8/21/17 5:00:01 PM,C,18.162
8/21/17 5:30:01 PM,C,18.663
8/21/17 6:00:01 PM,C,18.663
8/21/17 6:30:01 PM,C,18.162
8/21/17 7:00:01 PM,C,17.661
8/21/17 7:30:01 PM,C,18.162
8/21/17 8:00:01 PM,C,18.663
8/21/17 8:30:01 PM,C,18.162
8/21/17 9:00:01 PM,C,18.663
8/21/17 9:30:01 PM,C,18.663
8/21/17 10:00:01 PM,C,18.162
8/21/17 10:30:01 PM,C,18.162
8/21/17 11:00:01 PM,C,17.16
8/21/17 11:30:01 PM,C,16.658
8/22/17 12:00:01 AM,C,16.157
8/22/17 12:30:01 AM,C,16.157
8/22/17 1:00:01 AM,C,16.157
8/22/17 1:30:01 AM,C,16.157
8/22/17 2:00:01 AM,C,16.157
8/22/17 2:30:01 AM,C,16.157
8/22/17 3:00:01 AM,C,15.656
8/22/17 3:30:01 AM,C,16.157
8/22/17 4:00:01 AM,C,16.157
8/22/17 4:30:01 AM,C,16.157
8/22/17 5:00:01 AM,C,16.157
8/22/17 5:30:01 AM,C,15.656
8/22/17 6:00:01 AM,C,15.656
8/22/17 6:30:01 AM,C,15.656
8/22/17 7:00:01 AM,C,15.154
8/22/17 7:30:01 AM,C,15.154
8/22/17 8:00:01 AM,C,15.154
8/22/17 8:30:01 AM,C,15.154
8/22/17 9:00:01 AM,C,15.154
8/22/17 9:30:01 AM,C,15.656
8/22/17 10:00:01 AM,C,15.154
8/22/17 10:30:01 AM,C,15.656
8/22/17 11:00:01 AM,C,16.157
8/22/17 11:30:01 AM,C,16.157
8/22/17 12:00:01 PM,C,16.157
8/22/17 12:30:01 PM,C,17.661
8/22/17 1:00:01 PM,C,18.162
8/22/17 1:30:01 PM,C,19.164
8/22/17 2:00:01 PM,C,18.162
8/22/17 2:30:01 PM,C,19.164
8/22/17 3:00:01 PM,C,18.663
8/22/17 3:30:01 PM,C,18.663
8/22/17 4:00:01 PM,C,19.164
8/22/17 4:30:01 PM,C,19.164
8/22/17 5:00:01 PM,C,19.665
8/22/17 5:30:01 PM,C,19.665
8/22/17 6:00:01 PM,C,20.166
8/22/17 6:30:01 PM,C,20.666
8/22/17 7:00:01 PM,C,19.164
8/22/17 7:30:01 PM,C,18.663
8/22/17 8:00:01 PM,C,18.663
8/22/17 8:30:01 PM,C,18.162
8/22/17 9:00:01 PM,C,17.16
8/22/17 9:30:01 PM,C,16.658
8/22/17 10:00:01 PM,C,16.157
8/22/17 10:30:01 PM,C,16.658
8/22/17 11:00:01 PM,C,16.157
8/22/17 11:30:01 PM,C,16.157
8/23/17 12:00:01 AM,C,15.154
8/23/17 12:30:01 AM,C,14.653
8/23/17 1:00:01 AM,C,15.154
8/23/17 1:30:01 AM,C,15.656
8/23/17 2:00:01 AM,C,15.656
8/23/17 2:30:01 AM,C,15.656
8/23/17 3:00:01 AM,C,15.656
8/23/17 3:30:01 AM,C,15.656
8/23/17 4:00:01 AM,C,15.154
8/23/17 4:30:01 AM,C,15.154
8/23/17 5:00:01 AM,C,15.154
8/23/17 5:30:01 AM,C,14.653
8/23/17 6:00:01 AM,C,14.151
8/23/17 6:30:01 AM,C,13.65
8/23/17 7:00:01 AM,C,12.646
8/23/17 7:30:01 AM,C,12.144
8/23/17 8:00:01 AM,C,11.14
8/23/17 8:30:01 AM,C,10.638
8/23/17 9:00:01 AM,C,10.638
8/23/17 9:30:01 AM,C,10.136
8/23/17 10:00:01 AM,C,9.634
8/23/17 10:30:01 AM,C,9.132
8/23/17 11:00:01 AM,C,8.629
8/23/17 11:30:01 AM,C,8.629
8/23/17 12:00:01 PM,C,8.629
8/23/17 12:30:01 PM,C,8.629
8/23/17 1:00:01 PM,C,8.629
8/23/17 1:30:01 PM,C,8.629
8/23/17 2:00:01 PM,C,9.132
8/23/17 2:30:01 PM,C,9.634
8/23/17 3:00:01 PM,C,9.634
8/23/17 3:30:01 PM,C,10.136
8/23/17 4:00:01 PM,C,10.136
8/23/17 4:30:01 PM,C,10.638
8/23/17 5:00:01 PM,C,10.638
8/23/17 5:30:01 PM,C,11.14
8/23/17 6:00:01 PM,C,11.14
8/23/17 6:30:01 PM,C,11.642
8/23/17 7:00:01 PM,C,11.642
8/23/17 7:30:01 PM,C,12.144
8/23/17 8:00:01 PM,C,12.144
8/23/17 8:30:01 PM,C,12.144
8/23/17 9:00:01 PM,C,11.14
8/23/17 9:30:01 PM,C,10.638
8/23/17 10:00:01 PM,C,10.136
8/23/17 10:30:01 PM,C,10.136
8/23/17 11:00:01 PM,C,9.634
8/23/17 11:30:01 PM,C,9.634
8/24/17 12:00:01 AM,C,9.634
8/24/17 12:30:01 AM,C,10.136
8/24/17 1:00:01 AM,C,10.136
8/24/17 1:30:01 AM,C,8.629
8/24/17 2:00:01 AM,C,9.132
8/24/17 2:30:01 AM,C,9.132
8/24/17 3:00:01 AM,C,9.634
8/24/17 3:30:01 AM,C,10.136
8/24/17 4:00:01 AM,C,9.634
8/24/17 4:30:01 AM,C,10.136
8/24/17 5:00:01 AM,C,9.634
8/24/17 5:30:01 AM,C,9.132
8/24/17 6:00:01 AM,C,9.132
8/24/17 6:30:01 AM,C,9.634
8/24/17 7:00:01 AM,C,9.634
8/24/17 7:30:01 AM,C,9.132
8/24/17 8:00:01 AM,C,9.132
8/24/17 8:30:01 AM,C,9.132
8/24/17 9:00:01 AM,C,9.132
8/24/17 9:30:01 AM,C,8.629
8/24/17 10:00:01 AM,C,8.629
8/24/17 10:30:01 AM,C,8.629
8/24/17 11:00:01 AM,C,8.629
8/24/17 11:30:01 AM,C,8.629
8/24/17 12:00:01 PM,C,8.629
8/24/17 12:30:01 PM,C,8.127
8/24/17 1:00:01 PM,C,8.629
8/24/17 1:30:01 PM,C,8.629
8/24/17 2:00:01 PM,C,9.132
8/24/17 2:30:01 PM,C,9.132
8/24/17 3:00:01 PM,C,8.629
8/24/17 3:30:01 PM,C,9.132
8/24/17 4:00:01 PM,C,9.132
8/24/17 4:30:01 PM,C,9.634
8/24/17 5:00:01 PM,C,9.132
8/24/17 5:30:01 PM,C,9.132
8/24/17 6:00:01 PM,C,9.132
8/24/17 6:30:01 PM,C,9.132
8/24/17 7:00:01 PM,C,9.634
8/24/17 7:30:01 PM,C,9.634
8/24/17 8:00:01 PM,C,9.634
8/24/17 8:30:01 PM,C,9.634
8/24/17 9:00:01 PM,C,9.634
8/24/17 9:30:01 PM,C,9.132
8/24/17 10:00:01 PM,C,9.634
8/24/17 10:30:01 PM,C,9.634
8/24/17 11:00:01 PM,C,9.634
8/24/17 11:30:01 PM,C,9.634
8/25/17 12:00:01 AM,C,9.132
8/25/17 12:30:01 AM,C,8.629
8/25/17 1:00:01 AM,C,8.127
8/25/17 1:30:01 AM,C,7.624
8/25/17 2:00:01 AM,C,7.624
8/25/17 2:30:01 AM,C,7.122
8/25/17 3:00:01 AM,C,6.619
8/25/17 3:30:01 AM,C,6.619
8/25/17 4:00:01 AM,C,7.122
8/25/17 4:30:01 AM,C,7.122
8/25/17 5:00:01 AM,C,7.122
8/25/17 5:30:01 AM,C,6.619
8/25/17 6:00:01 AM,C,6.619
8/25/17 6:30:01 AM,C,6.116
8/25/17 7:00:01 AM,C,6.116
8/25/17 7:30:01 AM,C,5.614
8/25/17 8:00:01 AM,C,5.111
8/25/17 8:30:01 AM,C,5.111
8/25/17 9:00:01 AM,C,5.614
8/25/17 9:30:01 AM,C,5.614
8/25/17 10:00:01 AM,C,5.614
8/25/17 10:30:01 AM,C,6.116
8/25/17 11:00:01 AM,C,6.116
8/25/17 11:30:01 AM,C,6.619
8/25/17 12:00:01 PM,C,6.619
8/25/17 12:30:01 PM,C,6.619
8/25/17 1:00:01 PM,C,6.619
8/25/17 1:30:01 PM,C,7.122
8/25/17 2:00:01 PM,C,7.624
8/25/17 2:30:01 PM,C,7.624
8/25/17 3:00:01 PM,C,8.127
8/25/17 3:30:01 PM,C,8.127
8/25/17 4:00:01 PM,C,9.132
8/25/17 4:30:01 PM,C,9.132
