1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: 70000000337B7A41
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  534
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  534
Total Device Samples:  8904
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/15/17 10:00:01 AM,%RH,89.081
8/15/17 10:30:01 AM,%RH,91.682
8/15/17 11:00:01 AM,%RH,92.711
8/15/17 11:30:01 AM,%RH,91.682
8/15/17 12:00:01 PM,%RH,93.223
8/15/17 12:30:01 PM,%RH,92.198
8/15/17 1:00:01 PM,%RH,91.165
8/15/17 1:30:01 PM,%RH,89.081
8/15/17 2:00:01 PM,%RH,88.555
8/15/17 2:30:01 PM,%RH,90.647
8/15/17 3:00:01 PM,%RH,88.555
8/15/17 3:30:01 PM,%RH,83.753
8/15/17 4:00:01 PM,%RH,78.259
8/15/17 4:30:01 PM,%RH,69.123
8/15/17 5:00:01 PM,%RH,69.707
8/15/17 5:30:01 PM,%RH,68.538
8/15/17 6:00:01 PM,%RH,72.024
8/15/17 6:30:01 PM,%RH,70.289
8/15/17 7:00:01 PM,%RH,71.447
8/15/17 7:30:01 PM,%RH,70.289
8/15/17 8:00:01 PM,%RH,64.993
8/15/17 8:30:01 PM,%RH,67.952
8/15/17 9:00:01 PM,%RH,67.952
8/15/17 9:30:01 PM,%RH,75.45
8/15/17 10:00:01 PM,%RH,79.925
8/15/17 10:30:01 PM,%RH,84.293
8/15/17 11:00:01 PM,%RH,94.75
8/15/17 11:30:01 PM,%RH,97.757
8/16/17 12:00:01 AM,%RH,98.746
8/16/17 12:30:01 AM,%RH,99.238
8/16/17 1:00:01 AM,%RH,99.729
8/16/17 1:30:01 AM,%RH,100.217
8/16/17 2:00:01 AM,%RH,100.217
8/16/17 2:30:01 AM,%RH,100.217
8/16/17 3:00:01 AM,%RH,100.705
8/16/17 3:30:01 AM,%RH,100.705
8/16/17 4:00:01 AM,%RH,100.705
8/16/17 4:30:01 AM,%RH,99.729
8/16/17 5:00:01 AM,%RH,101.19
8/16/17 5:30:01 AM,%RH,101.674
8/16/17 6:00:01 AM,%RH,101.674
8/16/17 6:30:01 AM,%RH,100.217
8/16/17 7:00:01 AM,%RH,102.156
8/16/17 7:30:01 AM,%RH,102.636
8/16/17 8:00:01 AM,%RH,102.156
8/16/17 8:30:01 AM,%RH,103.592
8/16/17 9:00:01 AM,%RH,102.636
8/16/17 9:30:01 AM,%RH,102.636
8/16/17 10:00:01 AM,%RH,102.636
8/16/17 10:30:01 AM,%RH,102.636
8/16/17 11:00:01 AM,%RH,101.674
8/16/17 11:30:01 AM,%RH,103.592
8/16/17 12:00:01 PM,%RH,102.636
8/16/17 12:30:01 PM,%RH,103.592
8/16/17 1:00:01 PM,%RH,102.636
8/16/17 1:30:01 PM,%RH,103.115
8/16/17 2:00:01 PM,%RH,102.636
8/16/17 2:30:01 PM,%RH,102.636
8/16/17 3:00:01 PM,%RH,102.636
8/16/17 3:30:01 PM,%RH,103.115
8/16/17 4:00:01 PM,%RH,103.592
8/16/17 4:30:01 PM,%RH,103.115
8/16/17 5:00:01 PM,%RH,102.156
8/16/17 5:30:01 PM,%RH,96.261
8/16/17 6:00:01 PM,%RH,81.027
8/16/17 6:30:01 PM,%RH,77.14
8/16/17 7:00:01 PM,%RH,77.14
8/16/17 7:30:01 PM,%RH,70.289
8/16/17 8:00:01 PM,%RH,67.952
8/16/17 8:30:01 PM,%RH,65.588
8/16/17 9:00:01 PM,%RH,64.396
8/16/17 9:30:01 PM,%RH,63.798
8/16/17 10:00:01 PM,%RH,67.952
8/16/17 10:30:01 PM,%RH,70.869
8/16/17 11:00:01 PM,%RH,73.744
8/16/17 11:30:01 PM,%RH,78.259
8/17/17 12:00:01 AM,%RH,80.477
8/17/17 12:30:01 AM,%RH,82.122
8/17/17 1:00:01 AM,%RH,84.832
8/17/17 1:30:01 AM,%RH,84.832
8/17/17 2:00:01 AM,%RH,84.832
8/17/17 2:30:01 AM,%RH,85.369
8/17/17 3:00:01 AM,%RH,86.438
8/17/17 3:30:01 AM,%RH,88.028
8/17/17 4:00:01 AM,%RH,87.5
8/17/17 4:30:01 AM,%RH,85.904
8/17/17 5:00:01 AM,%RH,84.832
8/17/17 5:30:01 AM,%RH,89.081
8/17/17 6:00:01 AM,%RH,92.711
8/17/17 6:30:01 AM,%RH,94.243
8/17/17 7:00:01 AM,%RH,94.75
8/17/17 7:30:01 AM,%RH,95.759
8/17/17 8:00:01 AM,%RH,95.255
8/17/17 8:30:01 AM,%RH,94.75
8/17/17 9:00:01 AM,%RH,91.165
8/17/17 9:30:01 AM,%RH,86.438
8/17/17 10:00:01 AM,%RH,85.904
8/17/17 10:30:01 AM,%RH,85.369
8/17/17 11:00:01 AM,%RH,83.211
8/17/17 11:30:01 AM,%RH,81.575
8/17/17 12:00:01 PM,%RH,79.371
8/17/17 12:30:01 PM,%RH,78.816
8/17/17 1:00:01 PM,%RH,77.14
8/17/17 1:30:01 PM,%RH,76.578
8/17/17 2:00:01 PM,%RH,76.578
8/17/17 2:30:01 PM,%RH,76.015
8/17/17 3:00:01 PM,%RH,75.45
8/17/17 3:30:01 PM,%RH,75.45
8/17/17 4:00:01 PM,%RH,73.744
8/17/17 4:30:01 PM,%RH,73.173
8/17/17 5:00:01 PM,%RH,67.952
8/17/17 5:30:01 PM,%RH,68.538
8/17/17 6:00:01 PM,%RH,64.993
8/17/17 6:30:01 PM,%RH,66.773
8/17/17 7:00:01 PM,%RH,69.123
8/17/17 7:30:01 PM,%RH,64.396
8/17/17 8:00:01 PM,%RH,64.993
8/17/17 8:30:01 PM,%RH,65.588
8/17/17 9:00:01 PM,%RH,70.289
8/17/17 9:30:01 PM,%RH,69.707
8/17/17 10:00:01 PM,%RH,72.024
8/17/17 10:30:01 PM,%RH,72.599
8/17/17 11:00:01 PM,%RH,78.816
8/17/17 11:30:01 PM,%RH,83.753
8/18/17 12:00:01 AM,%RH,84.293
8/18/17 12:30:01 AM,%RH,86.438
8/18/17 1:00:01 AM,%RH,86.97
8/18/17 1:30:01 AM,%RH,84.832
8/18/17 2:00:01 AM,%RH,82.667
8/18/17 2:30:01 AM,%RH,77.701
8/18/17 3:00:01 AM,%RH,72.599
8/18/17 3:30:01 AM,%RH,67.363
8/18/17 4:00:01 AM,%RH,62.596
8/18/17 4:30:01 AM,%RH,65.588
8/18/17 5:00:01 AM,%RH,70.869
8/18/17 5:30:01 AM,%RH,75.45
8/18/17 6:00:01 AM,%RH,77.701
8/18/17 6:30:01 AM,%RH,81.027
8/18/17 7:00:01 AM,%RH,80.477
8/18/17 7:30:01 AM,%RH,82.667
8/18/17 8:00:01 AM,%RH,86.438
8/18/17 8:30:01 AM,%RH,90.647
8/18/17 9:00:01 AM,%RH,97.26
8/18/17 9:30:01 AM,%RH,98.252
8/18/17 10:00:01 AM,%RH,99.238
8/18/17 10:30:01 AM,%RH,98.746
8/18/17 11:00:01 AM,%RH,99.238
8/18/17 11:30:01 AM,%RH,99.729
8/18/17 12:00:01 PM,%RH,100.705
8/18/17 12:30:01 PM,%RH,99.729
8/18/17 1:00:01 PM,%RH,99.238
8/18/17 1:30:01 PM,%RH,100.705
8/18/17 2:00:01 PM,%RH,100.217
8/18/17 2:30:01 PM,%RH,101.19
8/18/17 3:00:01 PM,%RH,100.705
8/18/17 3:30:01 PM,%RH,100.705
8/18/17 4:00:01 PM,%RH,100.217
8/18/17 4:30:01 PM,%RH,100.217
8/18/17 5:00:01 PM,%RH,100.705
8/18/17 5:30:01 PM,%RH,100.217
8/18/17 6:00:01 PM,%RH,100.217
8/18/17 6:30:01 PM,%RH,99.238
8/18/17 7:00:01 PM,%RH,98.746
8/18/17 7:30:01 PM,%RH,94.243
8/18/17 8:00:01 PM,%RH,92.198
8/18/17 8:30:01 PM,%RH,92.711
8/18/17 9:00:01 PM,%RH,88.028
8/18/17 9:30:01 PM,%RH,86.97
8/18/17 10:00:01 PM,%RH,88.028
8/18/17 10:30:01 PM,%RH,90.126
8/18/17 11:00:01 PM,%RH,92.198
8/18/17 11:30:01 PM,%RH,92.711
8/19/17 12:00:01 AM,%RH,96.261
8/19/17 12:30:01 AM,%RH,97.26
8/19/17 1:00:01 AM,%RH,97.757
8/19/17 1:30:01 AM,%RH,97.757
8/19/17 2:00:01 AM,%RH,99.238
8/19/17 2:30:01 AM,%RH,98.746
8/19/17 3:00:01 AM,%RH,100.705
8/19/17 3:30:01 AM,%RH,102.156
8/19/17 4:00:01 AM,%RH,100.217
8/19/17 4:30:01 AM,%RH,101.19
8/19/17 5:00:01 AM,%RH,101.674
8/19/17 5:30:01 AM,%RH,101.674
8/19/17 6:00:01 AM,%RH,101.674
8/19/17 6:30:01 AM,%RH,102.156
8/19/17 7:00:01 AM,%RH,102.156
8/19/17 7:30:01 AM,%RH,102.156
8/19/17 8:00:01 AM,%RH,102.636
8/19/17 8:30:01 AM,%RH,101.674
8/19/17 9:00:01 AM,%RH,102.636
8/19/17 9:30:01 AM,%RH,101.674
8/19/17 10:00:01 AM,%RH,102.156
8/19/17 10:30:01 AM,%RH,102.636
8/19/17 11:00:01 AM,%RH,102.156
8/19/17 11:30:01 AM,%RH,102.156
8/19/17 12:00:01 PM,%RH,102.636
8/19/17 12:30:01 PM,%RH,103.115
8/19/17 1:00:01 PM,%RH,102.156
8/19/17 1:30:01 PM,%RH,102.636
8/19/17 2:00:01 PM,%RH,102.636
8/19/17 2:30:01 PM,%RH,102.156
8/19/17 3:00:01 PM,%RH,102.636
8/19/17 3:30:01 PM,%RH,102.156
8/19/17 4:00:01 PM,%RH,103.115
8/19/17 4:30:01 PM,%RH,102.636
8/19/17 5:00:01 PM,%RH,101.674
8/19/17 5:30:01 PM,%RH,102.636
8/19/17 6:00:01 PM,%RH,102.636
8/19/17 6:30:01 PM,%RH,102.156
8/19/17 7:00:01 PM,%RH,102.156
8/19/17 7:30:01 PM,%RH,101.674
8/19/17 8:00:01 PM,%RH,102.636
8/19/17 8:30:01 PM,%RH,100.705
8/19/17 9:00:01 PM,%RH,96.761
8/19/17 9:30:01 PM,%RH,96.261
8/19/17 10:00:01 PM,%RH,93.223
8/19/17 10:30:01 PM,%RH,89.081
8/19/17 11:00:01 PM,%RH,92.711
8/19/17 11:30:01 PM,%RH,92.711
8/20/17 12:00:01 AM,%RH,94.243
8/20/17 12:30:01 AM,%RH,94.243
8/20/17 1:00:01 AM,%RH,93.734
8/20/17 1:30:01 AM,%RH,94.243
8/20/17 2:00:01 AM,%RH,95.255
8/20/17 2:30:01 AM,%RH,96.261
8/20/17 3:00:01 AM,%RH,96.761
8/20/17 3:30:01 AM,%RH,97.26
8/20/17 4:00:01 AM,%RH,97.26
8/20/17 4:30:01 AM,%RH,99.729
8/20/17 5:00:01 AM,%RH,100.217
8/20/17 5:30:01 AM,%RH,100.705
8/20/17 6:00:01 AM,%RH,101.19
8/20/17 6:30:01 AM,%RH,101.19
8/20/17 7:00:01 AM,%RH,101.19
8/20/17 7:30:01 AM,%RH,102.156
8/20/17 8:00:01 AM,%RH,102.636
8/20/17 8:30:01 AM,%RH,102.156
8/20/17 9:00:01 AM,%RH,103.115
8/20/17 9:30:01 AM,%RH,103.115
8/20/17 10:00:01 AM,%RH,103.592
8/20/17 10:30:01 AM,%RH,103.592
8/20/17 11:00:01 AM,%RH,103.592
8/20/17 11:30:01 AM,%RH,103.592
8/20/17 12:00:01 PM,%RH,104.068
8/20/17 12:30:01 PM,%RH,103.592
8/20/17 1:00:01 PM,%RH,103.592
8/20/17 1:30:01 PM,%RH,104.068
8/20/17 2:00:01 PM,%RH,104.068
8/20/17 2:30:01 PM,%RH,103.592
8/20/17 3:00:01 PM,%RH,103.115
8/20/17 3:30:01 PM,%RH,103.115
8/20/17 4:00:01 PM,%RH,103.115
8/20/17 4:30:01 PM,%RH,103.115
8/20/17 5:00:01 PM,%RH,103.115
8/20/17 5:30:01 PM,%RH,102.156
8/20/17 6:00:01 PM,%RH,95.255
8/20/17 6:30:01 PM,%RH,89.604
8/20/17 7:00:01 PM,%RH,88.028
8/20/17 7:30:01 PM,%RH,84.832
8/20/17 8:00:01 PM,%RH,84.293
8/20/17 8:30:01 PM,%RH,82.667
8/20/17 9:00:01 PM,%RH,79.925
8/20/17 9:30:01 PM,%RH,82.122
8/20/17 10:00:01 PM,%RH,81.575
8/20/17 10:30:01 PM,%RH,83.211
8/20/17 11:00:01 PM,%RH,89.604
8/20/17 11:30:01 PM,%RH,90.647
8/21/17 12:00:01 AM,%RH,93.223
8/21/17 12:30:01 AM,%RH,93.734
8/21/17 1:00:01 AM,%RH,96.261
8/21/17 1:30:01 AM,%RH,94.243
8/21/17 2:00:01 AM,%RH,94.243
8/21/17 2:30:01 AM,%RH,92.711
8/21/17 3:00:01 AM,%RH,93.734
8/21/17 3:30:01 AM,%RH,90.126
8/21/17 4:00:01 AM,%RH,94.243
8/21/17 4:30:01 AM,%RH,91.682
8/21/17 5:00:01 AM,%RH,95.255
8/21/17 5:30:01 AM,%RH,96.261
8/21/17 6:00:01 AM,%RH,96.761
8/21/17 6:30:01 AM,%RH,95.255
8/21/17 7:00:01 AM,%RH,98.252
8/21/17 7:30:01 AM,%RH,98.746
8/21/17 8:00:01 AM,%RH,98.252
8/21/17 8:30:01 AM,%RH,97.757
8/21/17 9:00:01 AM,%RH,97.757
8/21/17 9:30:01 AM,%RH,97.26
8/21/17 10:00:01 AM,%RH,96.261
8/21/17 10:30:01 AM,%RH,96.761
8/21/17 11:00:01 AM,%RH,97.757
8/21/17 11:30:01 AM,%RH,97.757
8/21/17 12:00:01 PM,%RH,97.26
8/21/17 12:30:01 PM,%RH,93.734
8/21/17 1:00:01 PM,%RH,90.647
8/21/17 1:30:01 PM,%RH,84.832
8/21/17 2:00:01 PM,%RH,82.667
8/21/17 2:30:01 PM,%RH,81.027
8/21/17 3:00:01 PM,%RH,79.925
8/21/17 3:30:01 PM,%RH,77.701
8/21/17 4:00:01 PM,%RH,73.744
8/21/17 4:30:01 PM,%RH,74.315
8/21/17 5:00:01 PM,%RH,75.45
8/21/17 5:30:01 PM,%RH,70.869
8/21/17 6:00:01 PM,%RH,73.173
8/21/17 6:30:01 PM,%RH,74.883
8/21/17 7:00:01 PM,%RH,73.173
8/21/17 7:30:01 PM,%RH,70.869
8/21/17 8:00:01 PM,%RH,69.707
8/21/17 8:30:01 PM,%RH,73.744
8/21/17 9:00:01 PM,%RH,69.707
8/21/17 9:30:01 PM,%RH,72.024
8/21/17 10:00:01 PM,%RH,73.173
8/21/17 10:30:01 PM,%RH,74.315
8/21/17 11:00:01 PM,%RH,78.816
8/21/17 11:30:01 PM,%RH,81.027
8/22/17 12:00:01 AM,%RH,83.211
8/22/17 12:30:01 AM,%RH,81.575
8/22/17 1:00:01 AM,%RH,82.122
8/22/17 1:30:01 AM,%RH,83.753
8/22/17 2:00:01 AM,%RH,84.293
8/22/17 2:30:01 AM,%RH,84.832
8/22/17 3:00:01 AM,%RH,86.438
8/22/17 3:30:01 AM,%RH,86.438
8/22/17 4:00:01 AM,%RH,88.555
8/22/17 4:30:01 AM,%RH,91.682
8/22/17 5:00:01 AM,%RH,93.734
8/22/17 5:30:01 AM,%RH,94.75
8/22/17 6:00:01 AM,%RH,95.759
8/22/17 6:30:01 AM,%RH,95.255
8/22/17 7:00:01 AM,%RH,90.647
8/22/17 7:30:01 AM,%RH,86.438
8/22/17 8:00:01 AM,%RH,85.904
8/22/17 8:30:01 AM,%RH,90.126
8/22/17 9:00:01 AM,%RH,91.682
8/22/17 9:30:01 AM,%RH,94.243
8/22/17 10:00:01 AM,%RH,95.255
8/22/17 10:30:01 AM,%RH,93.734
8/22/17 11:00:01 AM,%RH,88.028
8/22/17 11:30:01 AM,%RH,87.5
8/22/17 12:00:01 PM,%RH,89.081
8/22/17 12:30:01 PM,%RH,84.832
8/22/17 1:00:01 PM,%RH,85.369
8/22/17 1:30:01 PM,%RH,78.816
8/22/17 2:00:01 PM,%RH,84.293
8/22/17 2:30:01 PM,%RH,81.027
8/22/17 3:00:01 PM,%RH,82.667
8/22/17 3:30:01 PM,%RH,84.832
8/22/17 4:00:01 PM,%RH,82.667
8/22/17 4:30:01 PM,%RH,83.211
8/22/17 5:00:01 PM,%RH,84.293
8/22/17 5:30:01 PM,%RH,84.832
8/22/17 6:00:01 PM,%RH,81.027
8/22/17 6:30:01 PM,%RH,73.744
8/22/17 7:00:01 PM,%RH,89.604
8/22/17 7:30:01 PM,%RH,90.126
8/22/17 8:00:01 PM,%RH,89.604
8/22/17 8:30:01 PM,%RH,95.255
8/22/17 9:00:01 PM,%RH,97.757
8/22/17 9:30:01 PM,%RH,100.705
8/22/17 10:00:01 PM,%RH,100.705
8/22/17 10:30:01 PM,%RH,100.217
8/22/17 11:00:01 PM,%RH,100.705
8/22/17 11:30:01 PM,%RH,100.705
8/23/17 12:00:01 AM,%RH,101.674
8/23/17 12:30:01 AM,%RH,102.156
8/23/17 1:00:01 AM,%RH,102.156
8/23/17 1:30:01 AM,%RH,101.674
8/23/17 2:00:01 AM,%RH,102.156
8/23/17 2:30:01 AM,%RH,102.156
8/23/17 3:00:01 AM,%RH,102.156
8/23/17 3:30:01 AM,%RH,102.156
8/23/17 4:00:01 AM,%RH,102.636
8/23/17 4:30:01 AM,%RH,102.156
8/23/17 5:00:01 AM,%RH,102.156
8/23/17 5:30:01 AM,%RH,102.636
8/23/17 6:00:01 AM,%RH,102.636
8/23/17 6:30:01 AM,%RH,102.636
8/23/17 7:00:01 AM,%RH,103.592
8/23/17 7:30:01 AM,%RH,102.636
8/23/17 8:00:01 AM,%RH,103.592
8/23/17 8:30:01 AM,%RH,105.014
8/23/17 9:00:01 AM,%RH,103.592
8/23/17 9:30:01 AM,%RH,104.542
8/23/17 10:00:01 AM,%RH,105.484
8/23/17 10:30:01 AM,%RH,104.542
8/23/17 11:00:01 AM,%RH,104.542
8/23/17 11:30:01 AM,%RH,104.542
8/23/17 12:00:01 PM,%RH,105.014
8/23/17 12:30:01 PM,%RH,105.014
8/23/17 1:00:01 PM,%RH,104.542
8/23/17 1:30:01 PM,%RH,105.484
8/23/17 2:00:01 PM,%RH,104.542
8/23/17 2:30:01 PM,%RH,104.068
8/23/17 3:00:01 PM,%RH,104.068
8/23/17 3:30:01 PM,%RH,104.068
8/23/17 4:00:01 PM,%RH,103.592
8/23/17 4:30:01 PM,%RH,101.19
8/23/17 5:00:01 PM,%RH,95.759
8/23/17 5:30:01 PM,%RH,89.604
8/23/17 6:00:01 PM,%RH,85.904
8/23/17 6:30:01 PM,%RH,85.904
8/23/17 7:00:01 PM,%RH,85.369
8/23/17 7:30:01 PM,%RH,82.122
8/23/17 8:00:01 PM,%RH,81.027
8/23/17 8:30:01 PM,%RH,86.438
8/23/17 9:00:01 PM,%RH,93.734
8/23/17 9:30:01 PM,%RH,99.729
8/23/17 10:00:01 PM,%RH,101.19
8/23/17 10:30:01 PM,%RH,100.705
8/23/17 11:00:01 PM,%RH,99.729
8/23/17 11:30:01 PM,%RH,97.757
8/24/17 12:00:01 AM,%RH,100.217
8/24/17 12:30:01 AM,%RH,100.217
8/24/17 1:00:01 AM,%RH,101.19
8/24/17 1:30:01 AM,%RH,102.156
8/24/17 2:00:01 AM,%RH,102.156
8/24/17 2:30:01 AM,%RH,103.115
8/24/17 3:00:01 AM,%RH,102.636
8/24/17 3:30:01 AM,%RH,102.636
8/24/17 4:00:01 AM,%RH,103.115
8/24/17 4:30:01 AM,%RH,103.115
8/24/17 5:00:01 AM,%RH,103.592
8/24/17 5:30:01 AM,%RH,103.592
8/24/17 6:00:01 AM,%RH,103.592
8/24/17 6:30:01 AM,%RH,103.592
8/24/17 7:00:01 AM,%RH,104.068
8/24/17 7:30:01 AM,%RH,104.068
8/24/17 8:00:01 AM,%RH,104.068
8/24/17 8:30:01 AM,%RH,104.068
8/24/17 9:00:01 AM,%RH,104.068
8/24/17 9:30:01 AM,%RH,104.068
8/24/17 10:00:01 AM,%RH,104.542
8/24/17 10:30:01 AM,%RH,104.542
8/24/17 11:00:01 AM,%RH,104.542
8/24/17 11:30:01 AM,%RH,104.542
8/24/17 12:00:01 PM,%RH,104.542
8/24/17 12:30:01 PM,%RH,105.014
8/24/17 1:00:01 PM,%RH,104.542
8/24/17 1:30:01 PM,%RH,104.542
8/24/17 2:00:01 PM,%RH,104.542
8/24/17 2:30:01 PM,%RH,105.014
8/24/17 3:00:01 PM,%RH,104.068
8/24/17 3:30:01 PM,%RH,104.542
8/24/17 4:00:01 PM,%RH,105.484
8/24/17 4:30:01 PM,%RH,104.068
8/24/17 5:00:01 PM,%RH,104.068
8/24/17 5:30:01 PM,%RH,104.542
8/24/17 6:00:01 PM,%RH,104.068
8/24/17 6:30:01 PM,%RH,103.592
8/24/17 7:00:01 PM,%RH,105.484
8/24/17 7:30:01 PM,%RH,105.484
8/24/17 8:00:01 PM,%RH,102.636
8/24/17 8:30:01 PM,%RH,102.636
8/24/17 9:00:01 PM,%RH,102.636
8/24/17 9:30:01 PM,%RH,102.636
8/24/17 10:00:01 PM,%RH,103.115
8/24/17 10:30:01 PM,%RH,103.115
8/24/17 11:00:01 PM,%RH,103.115
8/24/17 11:30:01 PM,%RH,103.592
8/25/17 12:00:01 AM,%RH,104.068
8/25/17 12:30:01 AM,%RH,104.068
8/25/17 1:00:01 AM,%RH,104.542
8/25/17 1:30:01 AM,%RH,103.115
8/25/17 2:00:01 AM,%RH,104.068
8/25/17 2:30:01 AM,%RH,102.636
8/25/17 3:00:01 AM,%RH,102.156
8/25/17 3:30:01 AM,%RH,101.19
8/25/17 4:00:01 AM,%RH,103.115
8/25/17 4:30:01 AM,%RH,102.636
8/25/17 5:00:01 AM,%RH,103.115
8/25/17 5:30:01 AM,%RH,103.592
8/25/17 6:00:01 AM,%RH,102.156
8/25/17 6:30:01 AM,%RH,103.115
8/25/17 7:00:01 AM,%RH,103.115
8/25/17 7:30:01 AM,%RH,104.068
8/25/17 8:00:01 AM,%RH,104.068
8/25/17 8:30:01 AM,%RH,105.014
8/25/17 9:00:01 AM,%RH,104.068
8/25/17 9:30:01 AM,%RH,104.068
8/25/17 10:00:01 AM,%RH,104.542
8/25/17 10:30:01 AM,%RH,105.484
8/25/17 11:00:01 AM,%RH,104.542
8/25/17 11:30:01 AM,%RH,103.115
8/25/17 12:00:01 PM,%RH,104.068
8/25/17 12:30:01 PM,%RH,104.068
8/25/17 1:00:01 PM,%RH,103.592
8/25/17 1:30:01 PM,%RH,103.592
8/25/17 2:00:01 PM,%RH,103.115
8/25/17 2:30:01 PM,%RH,103.115
8/25/17 3:00:01 PM,%RH,101.674
8/25/17 3:30:01 PM,%RH,100.217
8/25/17 4:00:01 PM,%RH,91.682
8/25/17 4:30:01 PM,%RH,90.126
