1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: 4C000000337CEE41
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  529
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  529
Total Device Samples:  8784
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/16/17 8:00:01 AM,C,14.153
8/16/17 8:30:01 AM,C,13.652
8/16/17 9:00:01 AM,C,13.151
8/16/17 9:30:01 AM,C,13.151
8/16/17 10:00:01 AM,C,13.151
8/16/17 10:30:01 AM,C,13.151
8/16/17 11:00:01 AM,C,13.151
8/16/17 11:30:01 AM,C,13.151
8/16/17 12:00:01 PM,C,13.151
8/16/17 12:30:01 PM,C,13.151
8/16/17 1:00:01 PM,C,12.649
8/16/17 1:30:01 PM,C,13.151
8/16/17 2:00:01 PM,C,13.151
8/16/17 2:30:01 PM,C,13.151
8/16/17 3:00:01 PM,C,13.652
8/16/17 3:30:01 PM,C,14.153
8/16/17 4:00:01 PM,C,14.153
8/16/17 4:30:01 PM,C,13.652
8/16/17 5:00:01 PM,C,15.155
8/16/17 5:30:01 PM,C,15.155
8/16/17 6:00:01 PM,C,16.658
8/16/17 6:30:01 PM,C,16.157
8/16/17 7:00:01 PM,C,16.157
8/16/17 7:30:01 PM,C,16.658
8/16/17 8:00:01 PM,C,16.658
8/16/17 8:30:01 PM,C,16.658
8/16/17 9:00:01 PM,C,16.157
8/16/17 9:30:01 PM,C,15.656
8/16/17 10:00:01 PM,C,15.155
8/16/17 10:30:01 PM,C,14.654
8/16/17 11:00:01 PM,C,14.153
8/16/17 11:30:01 PM,C,13.652
8/17/17 12:00:01 AM,C,12.649
8/17/17 12:30:01 AM,C,12.649
8/17/17 1:00:01 AM,C,12.148
8/17/17 1:30:01 AM,C,12.148
8/17/17 2:00:01 AM,C,12.148
8/17/17 2:30:01 AM,C,12.148
8/17/17 3:00:01 AM,C,12.148
8/17/17 3:30:01 AM,C,12.148
8/17/17 4:00:01 AM,C,12.148
8/17/17 4:30:01 AM,C,12.148
8/17/17 5:00:01 AM,C,12.148
8/17/17 5:30:01 AM,C,11.646
8/17/17 6:00:01 AM,C,11.646
8/17/17 6:30:01 AM,C,11.646
8/17/17 7:00:01 AM,C,11.646
8/17/17 7:30:01 AM,C,11.646
8/17/17 8:00:01 AM,C,11.646
8/17/17 8:30:01 AM,C,11.646
8/17/17 9:00:01 AM,C,11.646
8/17/17 9:30:01 AM,C,11.646
8/17/17 10:00:01 AM,C,11.646
8/17/17 10:30:01 AM,C,12.148
8/17/17 11:00:01 AM,C,12.649
8/17/17 11:30:01 AM,C,13.151
8/17/17 12:00:01 PM,C,14.654
8/17/17 12:30:01 PM,C,15.155
8/17/17 1:00:01 PM,C,15.155
8/17/17 1:30:01 PM,C,15.155
8/17/17 2:00:01 PM,C,16.658
8/17/17 2:30:01 PM,C,16.157
8/17/17 3:00:01 PM,C,16.157
8/17/17 3:30:01 PM,C,17.159
8/17/17 4:00:01 PM,C,17.66
8/17/17 4:30:01 PM,C,18.161
8/17/17 5:00:01 PM,C,18.161
8/17/17 5:30:01 PM,C,17.66
8/17/17 6:00:01 PM,C,18.662
8/17/17 6:30:01 PM,C,18.662
8/17/17 7:00:01 PM,C,18.161
8/17/17 7:30:01 PM,C,18.662
8/17/17 8:00:01 PM,C,18.662
8/17/17 8:30:01 PM,C,18.662
8/17/17 9:00:01 PM,C,18.662
8/17/17 9:30:01 PM,C,18.161
8/17/17 10:00:01 PM,C,18.161
8/17/17 10:30:01 PM,C,18.161
8/17/17 11:00:01 PM,C,17.159
8/17/17 11:30:01 PM,C,16.658
8/18/17 12:00:01 AM,C,16.157
8/18/17 12:30:01 AM,C,16.157
8/18/17 1:00:01 AM,C,16.157
8/18/17 1:30:01 AM,C,16.157
8/18/17 2:00:01 AM,C,16.658
8/18/17 2:30:01 AM,C,15.656
8/18/17 3:00:01 AM,C,17.159
8/18/17 3:30:01 AM,C,17.159
8/18/17 4:00:01 AM,C,17.66
8/18/17 4:30:01 AM,C,17.66
8/18/17 5:00:01 AM,C,16.658
8/18/17 5:30:01 AM,C,17.66
8/18/17 6:00:01 AM,C,18.161
8/18/17 6:30:01 AM,C,18.662
8/18/17 7:00:01 AM,C,18.662
8/18/17 7:30:01 AM,C,18.662
8/18/17 8:00:01 AM,C,18.662
8/18/17 8:30:01 AM,C,18.161
8/18/17 9:00:01 AM,C,16.658
8/18/17 9:30:01 AM,C,16.658
8/18/17 10:00:01 AM,C,17.159
8/18/17 10:30:01 AM,C,17.159
8/18/17 11:00:01 AM,C,17.159
8/18/17 11:30:01 AM,C,17.66
8/18/17 12:00:01 PM,C,17.66
8/18/17 12:30:01 PM,C,18.161
8/18/17 1:00:01 PM,C,18.161
8/18/17 1:30:01 PM,C,18.662
8/18/17 2:00:01 PM,C,18.662
8/18/17 2:30:01 PM,C,19.162
8/18/17 3:00:01 PM,C,19.162
8/18/17 3:30:01 PM,C,19.663
8/18/17 4:00:01 PM,C,20.164
8/18/17 4:30:01 PM,C,20.664
8/18/17 5:00:01 PM,C,20.664
8/18/17 5:30:01 PM,C,21.164
8/18/17 6:00:01 PM,C,21.665
8/18/17 6:30:01 PM,C,22.165
8/18/17 7:00:01 PM,C,22.165
8/18/17 7:30:01 PM,C,22.666
8/18/17 8:00:01 PM,C,22.666
8/18/17 8:30:01 PM,C,22.165
8/18/17 9:00:01 PM,C,22.666
8/18/17 9:30:01 PM,C,22.666
8/18/17 10:00:01 PM,C,22.666
8/18/17 10:30:01 PM,C,22.165
8/18/17 11:00:01 PM,C,21.665
8/18/17 11:30:01 PM,C,21.164
8/19/17 12:00:01 AM,C,19.663
8/19/17 12:30:01 AM,C,19.162
8/19/17 1:00:01 AM,C,18.662
8/19/17 1:30:01 AM,C,19.162
8/19/17 2:00:01 AM,C,17.159
8/19/17 2:30:01 AM,C,17.159
8/19/17 3:00:01 AM,C,16.658
8/19/17 3:30:01 AM,C,16.157
8/19/17 4:00:01 AM,C,16.157
8/19/17 4:30:01 AM,C,16.157
8/19/17 5:00:01 AM,C,16.658
8/19/17 5:30:01 AM,C,16.658
8/19/17 6:00:01 AM,C,16.658
8/19/17 6:30:01 AM,C,16.157
8/19/17 7:00:01 AM,C,16.157
8/19/17 7:30:01 AM,C,15.656
8/19/17 8:00:01 AM,C,16.157
8/19/17 8:30:01 AM,C,16.157
8/19/17 9:00:01 AM,C,15.656
8/19/17 9:30:01 AM,C,15.656
8/19/17 10:00:01 AM,C,15.656
8/19/17 10:30:01 AM,C,15.656
8/19/17 11:00:01 AM,C,15.656
8/19/17 11:30:01 AM,C,16.157
8/19/17 12:00:01 PM,C,16.157
8/19/17 12:30:01 PM,C,16.157
8/19/17 1:00:01 PM,C,16.157
8/19/17 1:30:01 PM,C,16.157
8/19/17 2:00:01 PM,C,16.658
8/19/17 2:30:01 PM,C,17.159
8/19/17 3:00:01 PM,C,17.66
8/19/17 3:30:01 PM,C,17.159
8/19/17 4:00:01 PM,C,18.161
8/19/17 4:30:01 PM,C,17.66
8/19/17 5:00:01 PM,C,17.66
8/19/17 5:30:01 PM,C,16.658
8/19/17 6:00:01 PM,C,17.159
8/19/17 6:30:01 PM,C,17.66
8/19/17 7:00:01 PM,C,18.161
8/19/17 7:30:01 PM,C,17.66
8/19/17 8:00:01 PM,C,18.161
8/19/17 8:30:01 PM,C,17.66
8/19/17 9:00:01 PM,C,18.161
8/19/17 9:30:01 PM,C,17.66
8/19/17 10:00:01 PM,C,17.159
8/19/17 10:30:01 PM,C,16.658
8/19/17 11:00:01 PM,C,15.656
8/19/17 11:30:01 PM,C,15.656
8/20/17 12:00:01 AM,C,15.155
8/20/17 12:30:01 AM,C,14.654
8/20/17 1:00:01 AM,C,15.155
8/20/17 1:30:01 AM,C,15.155
8/20/17 2:00:01 AM,C,15.155
8/20/17 2:30:01 AM,C,14.654
8/20/17 3:00:01 AM,C,15.155
8/20/17 3:30:01 AM,C,15.155
8/20/17 4:00:01 AM,C,14.654
8/20/17 4:30:01 AM,C,14.654
8/20/17 5:00:01 AM,C,14.654
8/20/17 5:30:01 AM,C,14.654
8/20/17 6:00:01 AM,C,14.654
8/20/17 6:30:01 AM,C,14.654
8/20/17 7:00:01 AM,C,14.153
8/20/17 7:30:01 AM,C,14.153
8/20/17 8:00:01 AM,C,13.652
8/20/17 8:30:01 AM,C,13.652
8/20/17 9:00:01 AM,C,13.151
8/20/17 9:30:01 AM,C,13.151
8/20/17 10:00:01 AM,C,13.151
8/20/17 10:30:01 AM,C,12.649
8/20/17 11:00:01 AM,C,12.649
8/20/17 11:30:01 AM,C,12.148
8/20/17 12:00:01 PM,C,12.148
8/20/17 12:30:01 PM,C,12.649
8/20/17 1:00:01 PM,C,12.649
8/20/17 1:30:01 PM,C,13.151
8/20/17 2:00:01 PM,C,13.652
8/20/17 2:30:01 PM,C,14.654
8/20/17 3:00:01 PM,C,15.155
8/20/17 3:30:01 PM,C,15.656
8/20/17 4:00:01 PM,C,16.157
8/20/17 4:30:01 PM,C,17.159
8/20/17 5:00:01 PM,C,17.66
8/20/17 5:30:01 PM,C,17.66
8/20/17 6:00:01 PM,C,18.161
8/20/17 6:30:01 PM,C,18.161
8/20/17 7:00:01 PM,C,18.161
8/20/17 7:30:01 PM,C,19.162
8/20/17 8:00:01 PM,C,18.662
8/20/17 8:30:01 PM,C,18.161
8/20/17 9:00:01 PM,C,18.161
8/20/17 9:30:01 PM,C,18.662
8/20/17 10:00:01 PM,C,18.161
8/20/17 10:30:01 PM,C,17.66
8/20/17 11:00:01 PM,C,17.159
8/20/17 11:30:01 PM,C,16.658
8/21/17 12:00:01 AM,C,16.157
8/21/17 12:30:01 AM,C,16.157
8/21/17 1:00:01 AM,C,16.157
8/21/17 1:30:01 AM,C,16.157
8/21/17 2:00:01 AM,C,16.157
8/21/17 2:30:01 AM,C,15.656
8/21/17 3:00:01 AM,C,15.656
8/21/17 3:30:01 AM,C,15.656
8/21/17 4:00:01 AM,C,15.656
8/21/17 4:30:01 AM,C,16.157
8/21/17 5:00:01 AM,C,16.157
8/21/17 5:30:01 AM,C,16.157
8/21/17 6:00:01 AM,C,16.157
8/21/17 6:30:01 AM,C,16.157
8/21/17 7:00:01 AM,C,16.658
8/21/17 7:30:01 AM,C,16.157
8/21/17 8:00:01 AM,C,16.157
8/21/17 8:30:01 AM,C,16.658
8/21/17 9:00:01 AM,C,16.658
8/21/17 9:30:01 AM,C,16.157
8/21/17 10:00:01 AM,C,16.157
8/21/17 10:30:01 AM,C,16.157
8/21/17 11:00:01 AM,C,16.157
8/21/17 11:30:01 AM,C,17.159
8/21/17 12:00:01 PM,C,17.159
8/21/17 12:30:01 PM,C,19.162
8/21/17 1:00:01 PM,C,19.663
8/21/17 1:30:01 PM,C,19.663
8/21/17 2:00:01 PM,C,19.663
8/21/17 2:30:01 PM,C,20.164
8/21/17 3:00:01 PM,C,20.664
8/21/17 3:30:01 PM,C,20.664
8/21/17 4:00:01 PM,C,20.664
8/21/17 4:30:01 PM,C,21.164
8/21/17 5:00:01 PM,C,21.164
8/21/17 5:30:01 PM,C,21.665
8/21/17 6:00:01 PM,C,21.164
8/21/17 6:30:01 PM,C,20.664
8/21/17 7:00:01 PM,C,20.164
8/21/17 7:30:01 PM,C,20.664
8/21/17 8:00:01 PM,C,21.665
8/21/17 8:30:01 PM,C,21.665
8/21/17 9:00:01 PM,C,21.665
8/21/17 9:30:01 PM,C,21.164
8/21/17 10:00:01 PM,C,20.664
8/21/17 10:30:01 PM,C,20.664
8/21/17 11:00:01 PM,C,20.164
8/21/17 11:30:01 PM,C,19.663
8/22/17 12:00:01 AM,C,19.162
8/22/17 12:30:01 AM,C,19.162
8/22/17 1:00:01 AM,C,19.162
8/22/17 1:30:01 AM,C,19.663
8/22/17 2:00:01 AM,C,19.663
8/22/17 2:30:01 AM,C,19.162
8/22/17 3:00:01 AM,C,19.162
8/22/17 3:30:01 AM,C,18.662
8/22/17 4:00:01 AM,C,18.662
8/22/17 4:30:01 AM,C,18.662
8/22/17 5:00:01 AM,C,18.662
8/22/17 5:30:01 AM,C,18.662
8/22/17 6:00:01 AM,C,18.161
8/22/17 6:30:01 AM,C,18.161
8/22/17 7:00:01 AM,C,18.161
8/22/17 7:30:01 AM,C,18.161
8/22/17 8:00:01 AM,C,18.161
8/22/17 8:30:01 AM,C,18.161
8/22/17 9:00:01 AM,C,18.161
8/22/17 9:30:01 AM,C,18.161
8/22/17 10:00:01 AM,C,18.161
8/22/17 10:30:01 AM,C,17.159
8/22/17 11:00:01 AM,C,18.662
8/22/17 11:30:01 AM,C,18.662
8/22/17 12:00:01 PM,C,20.664
8/22/17 12:30:01 PM,C,21.164
8/22/17 1:00:01 PM,C,20.664
8/22/17 1:30:01 PM,C,21.665
8/22/17 2:00:01 PM,C,20.664
8/22/17 2:30:01 PM,C,21.665
8/22/17 3:00:01 PM,C,22.165
8/22/17 3:30:01 PM,C,22.666
8/22/17 4:00:01 PM,C,22.165
8/22/17 4:30:01 PM,C,22.666
8/22/17 5:00:01 PM,C,23.166
8/22/17 5:30:01 PM,C,23.166
8/22/17 6:00:01 PM,C,23.666
8/22/17 6:30:01 PM,C,24.166
8/22/17 7:00:01 PM,C,22.165
8/22/17 7:30:01 PM,C,21.164
8/22/17 8:00:01 PM,C,20.664
8/22/17 8:30:01 PM,C,19.663
8/22/17 9:00:01 PM,C,17.66
8/22/17 9:30:01 PM,C,17.66
8/22/17 10:00:01 PM,C,17.66
8/22/17 10:30:01 PM,C,17.66
8/22/17 11:00:01 PM,C,17.66
8/22/17 11:30:01 PM,C,17.159
8/23/17 12:00:01 AM,C,16.658
8/23/17 12:30:01 AM,C,15.656
8/23/17 1:00:01 AM,C,16.157
8/23/17 1:30:01 AM,C,16.658
8/23/17 2:00:01 AM,C,16.658
8/23/17 2:30:01 AM,C,16.658
8/23/17 3:00:01 AM,C,16.658
8/23/17 3:30:01 AM,C,16.658
8/23/17 4:00:01 AM,C,16.658
8/23/17 4:30:01 AM,C,16.157
8/23/17 5:00:01 AM,C,16.157
8/23/17 5:30:01 AM,C,16.157
8/23/17 6:00:01 AM,C,15.656
8/23/17 6:30:01 AM,C,15.155
8/23/17 7:00:01 AM,C,14.153
8/23/17 7:30:01 AM,C,13.652
8/23/17 8:00:01 AM,C,12.649
8/23/17 8:30:01 AM,C,12.148
8/23/17 9:00:01 AM,C,11.646
8/23/17 9:30:01 AM,C,11.646
8/23/17 10:00:01 AM,C,11.145
8/23/17 10:30:01 AM,C,10.643
8/23/17 11:00:01 AM,C,10.643
8/23/17 11:30:01 AM,C,10.643
8/23/17 12:00:01 PM,C,10.643
8/23/17 12:30:01 PM,C,10.643
8/23/17 1:00:01 PM,C,10.643
8/23/17 1:30:01 PM,C,11.145
8/23/17 2:00:01 PM,C,11.145
8/23/17 2:30:01 PM,C,11.646
8/23/17 3:00:01 PM,C,12.649
8/23/17 3:30:01 PM,C,13.151
8/23/17 4:00:01 PM,C,13.151
8/23/17 4:30:01 PM,C,13.652
8/23/17 5:00:01 PM,C,14.654
8/23/17 5:30:01 PM,C,14.153
8/23/17 6:00:01 PM,C,14.153
8/23/17 6:30:01 PM,C,14.654
8/23/17 7:00:01 PM,C,14.654
8/23/17 7:30:01 PM,C,15.155
8/23/17 8:00:01 PM,C,14.654
8/23/17 8:30:01 PM,C,15.155
8/23/17 9:00:01 PM,C,13.652
8/23/17 9:30:01 PM,C,12.649
8/23/17 10:00:01 PM,C,12.148
8/23/17 10:30:01 PM,C,11.646
8/23/17 11:00:01 PM,C,11.646
8/23/17 11:30:01 PM,C,11.646
8/24/17 12:00:01 AM,C,11.646
8/24/17 12:30:01 AM,C,12.148
8/24/17 1:00:01 AM,C,12.148
8/24/17 1:30:01 AM,C,10.142
8/24/17 2:00:01 AM,C,10.643
8/24/17 2:30:01 AM,C,10.643
8/24/17 3:00:01 AM,C,11.145
8/24/17 3:30:01 AM,C,11.646
8/24/17 4:00:01 AM,C,11.646
8/24/17 4:30:01 AM,C,11.646
8/24/17 5:00:01 AM,C,11.145
8/24/17 5:30:01 AM,C,11.145
8/24/17 6:00:01 AM,C,11.145
8/24/17 6:30:01 AM,C,11.145
8/24/17 7:00:01 AM,C,11.145
8/24/17 7:30:01 AM,C,11.145
8/24/17 8:00:01 AM,C,10.643
8/24/17 8:30:01 AM,C,10.643
8/24/17 9:00:01 AM,C,10.643
8/24/17 9:30:01 AM,C,10.142
8/24/17 10:00:01 AM,C,10.142
8/24/17 10:30:01 AM,C,10.142
8/24/17 11:00:01 AM,C,10.142
8/24/17 11:30:01 AM,C,10.142
8/24/17 12:00:01 PM,C,10.142
8/24/17 12:30:01 PM,C,9.64
8/24/17 1:00:01 PM,C,10.643
8/24/17 1:30:01 PM,C,11.145
8/24/17 2:00:01 PM,C,11.646
8/24/17 2:30:01 PM,C,11.145
8/24/17 3:00:01 PM,C,11.145
8/24/17 3:30:01 PM,C,11.145
8/24/17 4:00:01 PM,C,11.145
8/24/17 4:30:01 PM,C,12.148
8/24/17 5:00:01 PM,C,11.646
8/24/17 5:30:01 PM,C,11.646
8/24/17 6:00:01 PM,C,11.646
8/24/17 6:30:01 PM,C,11.646
8/24/17 7:00:01 PM,C,12.148
8/24/17 7:30:01 PM,C,12.148
8/24/17 8:00:01 PM,C,12.649
8/24/17 8:30:01 PM,C,12.148
8/24/17 9:00:01 PM,C,12.148
8/24/17 9:30:01 PM,C,11.646
8/24/17 10:00:01 PM,C,12.148
8/24/17 10:30:01 PM,C,11.646
8/24/17 11:00:01 PM,C,11.646
8/24/17 11:30:01 PM,C,11.646
8/25/17 12:00:01 AM,C,11.646
8/25/17 12:30:01 AM,C,11.145
8/25/17 1:00:01 AM,C,10.643
8/25/17 1:30:01 AM,C,10.142
8/25/17 2:00:01 AM,C,10.142
8/25/17 2:30:01 AM,C,9.64
8/25/17 3:00:01 AM,C,9.138
8/25/17 3:30:01 AM,C,9.138
8/25/17 4:00:01 AM,C,9.138
8/25/17 4:30:01 AM,C,8.636
8/25/17 5:00:01 AM,C,8.636
8/25/17 5:30:01 AM,C,8.636
8/25/17 6:00:01 AM,C,8.135
8/25/17 6:30:01 AM,C,8.135
8/25/17 7:00:01 AM,C,8.636
8/25/17 7:30:01 AM,C,8.135
8/25/17 8:00:01 AM,C,7.633
8/25/17 8:30:01 AM,C,7.131
8/25/17 9:00:01 AM,C,7.633
8/25/17 9:30:01 AM,C,8.135
8/25/17 10:00:01 AM,C,8.135
8/25/17 10:30:01 AM,C,8.135
8/25/17 11:00:01 AM,C,8.135
8/25/17 11:30:01 AM,C,8.636
8/25/17 12:00:01 PM,C,8.636
8/25/17 12:30:01 PM,C,10.142
8/25/17 1:00:01 PM,C,11.145
8/25/17 1:30:01 PM,C,10.643
8/25/17 2:00:01 PM,C,10.643
