1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: EF000000337AA341
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  533
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  533
Total Device Samples:  62601
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/15/17 3:00:01 PM,C,14.067
8/15/17 3:30:01 PM,C,15.07
8/15/17 4:00:01 PM,C,16.072
8/15/17 4:30:01 PM,C,16.574
8/15/17 5:00:01 PM,C,16.574
8/15/17 5:30:01 PM,C,19.078
8/15/17 6:00:01 PM,C,16.574
8/15/17 6:30:01 PM,C,17.075
8/15/17 7:00:01 PM,C,16.574
8/15/17 7:30:01 PM,C,17.576
8/15/17 8:00:01 PM,C,18.577
8/15/17 8:30:01 PM,C,18.577
8/15/17 9:00:01 PM,C,19.579
8/15/17 9:30:01 PM,C,16.574
8/15/17 10:00:01 PM,C,17.576
8/15/17 10:30:01 PM,C,15.571
8/15/17 11:00:01 PM,C,13.566
8/15/17 11:30:01 PM,C,12.563
8/16/17 12:00:01 AM,C,12.061
8/16/17 12:30:01 AM,C,12.563
8/16/17 1:00:01 AM,C,12.563
8/16/17 1:30:01 AM,C,12.563
8/16/17 2:00:01 AM,C,12.563
8/16/17 2:30:01 AM,C,12.563
8/16/17 3:00:01 AM,C,12.563
8/16/17 3:30:01 AM,C,12.563
8/16/17 4:00:01 AM,C,12.563
8/16/17 4:30:01 AM,C,13.064
8/16/17 5:00:01 AM,C,12.563
8/16/17 5:30:01 AM,C,13.064
8/16/17 6:00:01 AM,C,12.563
8/16/17 6:30:01 AM,C,12.061
8/16/17 7:00:01 AM,C,12.061
8/16/17 7:30:01 AM,C,12.061
8/16/17 8:00:01 AM,C,12.061
8/16/17 8:30:01 AM,C,12.061
8/16/17 9:00:01 AM,C,12.061
8/16/17 9:30:01 AM,C,11.56
8/16/17 10:00:01 AM,C,11.56
8/16/17 10:30:01 AM,C,11.56
8/16/17 11:00:01 AM,C,11.058
8/16/17 11:30:01 AM,C,11.058
8/16/17 12:00:01 PM,C,11.058
8/16/17 12:30:01 PM,C,10.556
8/16/17 1:00:01 PM,C,10.556
8/16/17 1:30:01 PM,C,10.556
8/16/17 2:00:01 PM,C,10.556
8/16/17 2:30:01 PM,C,10.054
8/16/17 3:00:01 PM,C,11.058
8/16/17 3:30:01 PM,C,12.061
8/16/17 4:00:01 PM,C,11.56
8/16/17 4:30:01 PM,C,11.058
8/16/17 5:00:01 PM,C,11.56
8/16/17 5:30:01 PM,C,13.064
8/16/17 6:00:01 PM,C,14.569
8/16/17 6:30:01 PM,C,15.07
8/16/17 7:00:01 PM,C,15.571
8/16/17 7:30:01 PM,C,16.072
8/16/17 8:00:01 PM,C,17.075
8/16/17 8:30:01 PM,C,17.576
8/16/17 9:00:01 PM,C,18.076
8/16/17 9:30:01 PM,C,17.075
8/16/17 10:00:01 PM,C,16.574
8/16/17 10:30:01 PM,C,15.571
8/16/17 11:00:01 PM,C,14.067
8/16/17 11:30:01 PM,C,11.058
8/17/17 12:00:01 AM,C,9.552
8/17/17 12:30:01 AM,C,9.552
8/17/17 1:00:01 AM,C,8.548
8/17/17 1:30:01 AM,C,9.05
8/17/17 2:00:01 AM,C,8.548
8/17/17 2:30:01 AM,C,8.548
8/17/17 3:00:01 AM,C,8.548
8/17/17 3:30:01 AM,C,8.046
8/17/17 4:00:01 AM,C,8.046
8/17/17 4:30:01 AM,C,8.046
8/17/17 5:00:01 AM,C,8.046
8/17/17 5:30:01 AM,C,7.544
8/17/17 6:00:01 AM,C,7.544
8/17/17 6:30:01 AM,C,7.544
8/17/17 7:00:01 AM,C,7.544
8/17/17 7:30:01 AM,C,7.544
8/17/17 8:00:01 AM,C,7.544
8/17/17 8:30:01 AM,C,7.544
8/17/17 9:00:01 AM,C,7.544
8/17/17 9:30:01 AM,C,7.544
8/17/17 10:00:01 AM,C,8.046
8/17/17 10:30:01 AM,C,8.046
8/17/17 11:00:01 AM,C,8.548
8/17/17 11:30:01 AM,C,8.548
8/17/17 12:00:01 PM,C,9.552
8/17/17 12:30:01 PM,C,10.556
8/17/17 1:00:01 PM,C,11.058
8/17/17 1:30:01 PM,C,11.56
8/17/17 2:00:01 PM,C,12.563
8/17/17 2:30:01 PM,C,13.064
8/17/17 3:00:01 PM,C,13.064
8/17/17 3:30:01 PM,C,14.569
8/17/17 4:00:01 PM,C,15.07
8/17/17 4:30:01 PM,C,16.072
8/17/17 5:00:01 PM,C,16.574
8/17/17 5:30:01 PM,C,16.072
8/17/17 6:00:01 PM,C,17.576
8/17/17 6:30:01 PM,C,19.078
8/17/17 7:00:01 PM,C,17.075
8/17/17 7:30:01 PM,C,17.576
8/17/17 8:00:01 PM,C,17.576
8/17/17 8:30:01 PM,C,20.079
8/17/17 9:00:01 PM,C,18.076
8/17/17 9:30:01 PM,C,16.574
8/17/17 10:00:01 PM,C,16.072
8/17/17 10:30:01 PM,C,17.075
8/17/17 11:00:01 PM,C,15.571
8/17/17 11:30:01 PM,C,13.566
8/18/17 12:00:01 AM,C,13.566
8/18/17 12:30:01 AM,C,13.566
8/18/17 1:00:01 AM,C,13.566
8/18/17 1:30:01 AM,C,13.566
8/18/17 2:00:01 AM,C,13.064
8/18/17 2:30:01 AM,C,13.064
8/18/17 3:00:01 AM,C,13.064
8/18/17 3:30:01 AM,C,13.064
8/18/17 4:00:01 AM,C,13.566
8/18/17 4:30:01 AM,C,13.566
8/18/17 5:00:01 AM,C,13.566
8/18/17 5:30:01 AM,C,14.067
8/18/17 6:00:01 AM,C,14.067
8/18/17 6:30:01 AM,C,14.569
8/18/17 7:00:01 AM,C,14.569
8/18/17 7:30:01 AM,C,14.569
8/18/17 8:00:01 AM,C,14.569
8/18/17 8:30:01 AM,C,15.07
8/18/17 9:00:01 AM,C,15.07
8/18/17 9:30:01 AM,C,15.07
8/18/17 10:00:01 AM,C,15.07
8/18/17 10:30:01 AM,C,15.07
8/18/17 11:00:01 AM,C,15.07
8/18/17 11:30:01 AM,C,15.07
8/18/17 12:00:01 PM,C,15.07
8/18/17 12:30:01 PM,C,15.571
8/18/17 1:00:01 PM,C,15.571
8/18/17 1:30:01 PM,C,15.571
8/18/17 2:00:01 PM,C,16.072
8/18/17 2:30:01 PM,C,16.072
8/18/17 3:00:01 PM,C,16.072
8/18/17 3:30:01 PM,C,16.574
8/18/17 4:00:01 PM,C,17.075
8/18/17 4:30:01 PM,C,17.576
8/18/17 5:00:01 PM,C,18.076
8/18/17 5:30:01 PM,C,18.076
8/18/17 6:00:01 PM,C,18.577
8/18/17 6:30:01 PM,C,19.078
8/18/17 7:00:01 PM,C,19.078
8/18/17 7:30:01 PM,C,19.078
8/18/17 8:00:01 PM,C,18.577
8/18/17 8:30:01 PM,C,18.577
8/18/17 9:00:01 PM,C,19.579
8/18/17 9:30:01 PM,C,18.577
8/18/17 10:00:01 PM,C,17.576
8/18/17 10:30:01 PM,C,18.577
8/18/17 11:00:01 PM,C,18.076
8/18/17 11:30:01 PM,C,17.075
8/19/17 12:00:01 AM,C,17.075
8/19/17 12:30:01 AM,C,17.075
8/19/17 1:00:01 AM,C,17.075
8/19/17 1:30:01 AM,C,17.576
8/19/17 2:00:01 AM,C,15.571
8/19/17 2:30:01 AM,C,15.571
8/19/17 3:00:01 AM,C,14.569
8/19/17 3:30:01 AM,C,15.07
8/19/17 4:00:01 AM,C,14.569
8/19/17 4:30:01 AM,C,14.569
8/19/17 5:00:01 AM,C,15.07
8/19/17 5:30:01 AM,C,15.07
8/19/17 6:00:01 AM,C,15.07
8/19/17 6:30:01 AM,C,14.569
8/19/17 7:00:01 AM,C,14.569
8/19/17 7:30:01 AM,C,14.569
8/19/17 8:00:01 AM,C,14.067
8/19/17 8:30:01 AM,C,14.569
8/19/17 9:00:01 AM,C,14.067
8/19/17 9:30:01 AM,C,14.067
8/19/17 10:00:01 AM,C,14.067
8/19/17 10:30:01 AM,C,14.067
8/19/17 11:00:01 AM,C,14.067
8/19/17 11:30:01 AM,C,14.067
8/19/17 12:00:01 PM,C,14.067
8/19/17 12:30:01 PM,C,14.067
8/19/17 1:00:01 PM,C,14.067
8/19/17 1:30:01 PM,C,14.067
8/19/17 2:00:01 PM,C,14.067
8/19/17 2:30:01 PM,C,14.569
8/19/17 3:00:01 PM,C,14.569
8/19/17 3:30:01 PM,C,14.569
8/19/17 4:00:01 PM,C,15.07
8/19/17 4:30:01 PM,C,14.569
8/19/17 5:00:01 PM,C,15.07
8/19/17 5:30:01 PM,C,14.569
8/19/17 6:00:01 PM,C,14.067
8/19/17 6:30:01 PM,C,14.569
8/19/17 7:00:01 PM,C,15.571
8/19/17 7:30:01 PM,C,15.571
8/19/17 8:00:01 PM,C,15.07
8/19/17 8:30:01 PM,C,15.571
8/19/17 9:00:01 PM,C,15.571
8/19/17 9:30:01 PM,C,14.569
8/19/17 10:00:01 PM,C,14.067
8/19/17 10:30:01 PM,C,13.566
8/19/17 11:00:01 PM,C,12.563
8/19/17 11:30:01 PM,C,12.061
8/20/17 12:00:01 AM,C,12.061
8/20/17 12:30:01 AM,C,12.061
8/20/17 1:00:01 AM,C,12.061
8/20/17 1:30:01 AM,C,12.061
8/20/17 2:00:01 AM,C,12.061
8/20/17 2:30:01 AM,C,12.061
8/20/17 3:00:01 AM,C,12.061
8/20/17 3:30:01 AM,C,12.061
8/20/17 4:00:01 AM,C,12.061
8/20/17 4:30:01 AM,C,12.061
8/20/17 5:00:01 AM,C,12.061
8/20/17 5:30:01 AM,C,12.061
8/20/17 6:00:01 AM,C,12.061
8/20/17 6:30:01 AM,C,12.061
8/20/17 7:00:01 AM,C,12.061
8/20/17 7:30:01 AM,C,12.061
8/20/17 8:00:01 AM,C,11.56
8/20/17 8:30:01 AM,C,11.56
8/20/17 9:00:01 AM,C,11.058
8/20/17 9:30:01 AM,C,11.058
8/20/17 10:00:01 AM,C,11.058
8/20/17 10:30:01 AM,C,10.556
8/20/17 11:00:01 AM,C,10.556
8/20/17 11:30:01 AM,C,10.054
8/20/17 12:00:01 PM,C,10.054
8/20/17 12:30:01 PM,C,10.054
8/20/17 1:00:01 PM,C,10.556
8/20/17 1:30:01 PM,C,10.556
8/20/17 2:00:01 PM,C,11.058
8/20/17 2:30:01 PM,C,11.058
8/20/17 3:00:01 PM,C,12.061
8/20/17 3:30:01 PM,C,12.563
8/20/17 4:00:01 PM,C,13.566
8/20/17 4:30:01 PM,C,13.566
8/20/17 5:00:01 PM,C,13.566
8/20/17 5:30:01 PM,C,14.569
8/20/17 6:00:01 PM,C,15.571
8/20/17 6:30:01 PM,C,14.569
8/20/17 7:00:01 PM,C,17.075
8/20/17 7:30:01 PM,C,16.072
8/20/17 8:00:01 PM,C,17.576
8/20/17 8:30:01 PM,C,17.576
8/20/17 9:00:01 PM,C,18.076
8/20/17 9:30:01 PM,C,17.576
8/20/17 10:00:01 PM,C,16.072
8/20/17 10:30:01 PM,C,15.07
8/20/17 11:00:01 PM,C,15.07
8/20/17 11:30:01 PM,C,13.566
8/21/17 12:00:01 AM,C,13.064
8/21/17 12:30:01 AM,C,13.064
8/21/17 1:00:01 AM,C,12.563
8/21/17 1:30:01 AM,C,12.563
8/21/17 2:00:01 AM,C,12.563
8/21/17 2:30:01 AM,C,12.563
8/21/17 3:00:01 AM,C,12.061
8/21/17 3:30:01 AM,C,12.061
8/21/17 4:00:01 AM,C,12.563
8/21/17 4:30:01 AM,C,12.563
8/21/17 5:00:01 AM,C,13.064
8/21/17 5:30:01 AM,C,13.064
8/21/17 6:00:01 AM,C,13.064
8/21/17 6:30:01 AM,C,13.064
8/21/17 7:00:01 AM,C,14.067
8/21/17 7:30:01 AM,C,14.067
8/21/17 8:00:01 AM,C,14.067
8/21/17 8:30:01 AM,C,14.067
8/21/17 9:00:01 AM,C,14.067
8/21/17 9:30:01 AM,C,13.566
8/21/17 10:00:01 AM,C,13.566
8/21/17 10:30:01 AM,C,13.566
8/21/17 11:00:01 AM,C,13.566
8/21/17 11:30:01 AM,C,14.067
8/21/17 12:00:01 PM,C,14.067
8/21/17 12:30:01 PM,C,14.067
8/21/17 1:00:01 PM,C,14.569
8/21/17 1:30:01 PM,C,15.07
8/21/17 2:00:01 PM,C,15.07
8/21/17 2:30:01 PM,C,15.571
8/21/17 3:00:01 PM,C,16.072
8/21/17 3:30:01 PM,C,16.072
8/21/17 4:00:01 PM,C,17.075
8/21/17 4:30:01 PM,C,17.075
8/21/17 5:00:01 PM,C,17.576
8/21/17 5:30:01 PM,C,18.076
8/21/17 6:00:01 PM,C,18.076
8/21/17 6:30:01 PM,C,17.075
8/21/17 7:00:01 PM,C,17.075
8/21/17 7:30:01 PM,C,18.076
8/21/17 8:00:01 PM,C,19.078
8/21/17 8:30:01 PM,C,18.577
8/21/17 9:00:01 PM,C,18.577
8/21/17 9:30:01 PM,C,18.577
8/21/17 10:00:01 PM,C,18.076
8/21/17 10:30:01 PM,C,18.076
8/21/17 11:00:01 PM,C,17.075
8/21/17 11:30:01 PM,C,16.072
8/22/17 12:00:01 AM,C,15.571
8/22/17 12:30:01 AM,C,15.571
8/22/17 1:00:01 AM,C,15.07
8/22/17 1:30:01 AM,C,15.07
8/22/17 2:00:01 AM,C,15.07
8/22/17 2:30:01 AM,C,15.07
8/22/17 3:00:01 AM,C,15.571
8/22/17 3:30:01 AM,C,15.571
8/22/17 4:00:01 AM,C,15.571
8/22/17 4:30:01 AM,C,15.571
8/22/17 5:00:01 AM,C,15.571
8/22/17 5:30:01 AM,C,15.571
8/22/17 6:00:01 AM,C,15.571
8/22/17 6:30:01 AM,C,14.569
8/22/17 7:00:01 AM,C,14.569
8/22/17 7:30:01 AM,C,14.067
8/22/17 8:00:01 AM,C,14.569
8/22/17 8:30:01 AM,C,14.569
8/22/17 9:00:01 AM,C,14.569
8/22/17 9:30:01 AM,C,15.07
8/22/17 10:00:01 AM,C,15.07
8/22/17 10:30:01 AM,C,14.569
8/22/17 11:00:01 AM,C,14.067
8/22/17 11:30:01 AM,C,14.067
8/22/17 12:00:01 PM,C,15.07
8/22/17 12:30:01 PM,C,15.07
8/22/17 1:00:01 PM,C,16.072
8/22/17 1:30:01 PM,C,16.574
8/22/17 2:00:01 PM,C,16.574
8/22/17 2:30:01 PM,C,17.075
8/22/17 3:00:01 PM,C,17.576
8/22/17 3:30:01 PM,C,18.076
8/22/17 4:00:01 PM,C,18.577
8/22/17 4:30:01 PM,C,19.078
8/22/17 5:00:01 PM,C,18.577
8/22/17 5:30:01 PM,C,19.078
8/22/17 6:00:01 PM,C,19.579
8/22/17 6:30:01 PM,C,20.079
8/22/17 7:00:01 PM,C,18.577
8/22/17 7:30:01 PM,C,18.076
8/22/17 8:00:01 PM,C,18.076
8/22/17 8:30:01 PM,C,17.576
8/22/17 9:00:01 PM,C,16.574
8/22/17 9:30:01 PM,C,16.574
8/22/17 10:00:01 PM,C,16.072
8/22/17 10:30:01 PM,C,16.072
8/22/17 11:00:01 PM,C,15.571
8/22/17 11:30:01 PM,C,15.571
8/23/17 12:00:01 AM,C,15.07
8/23/17 12:30:01 AM,C,14.067
8/23/17 1:00:01 AM,C,14.569
8/23/17 1:30:01 AM,C,15.07
8/23/17 2:00:01 AM,C,15.07
8/23/17 2:30:01 AM,C,15.07
8/23/17 3:00:01 AM,C,15.07
8/23/17 3:30:01 AM,C,15.07
8/23/17 4:00:01 AM,C,15.07
8/23/17 4:30:01 AM,C,15.07
8/23/17 5:00:01 AM,C,14.569
8/23/17 5:30:01 AM,C,14.067
8/23/17 6:00:01 AM,C,13.566
8/23/17 6:30:01 AM,C,13.566
8/23/17 7:00:01 AM,C,12.061
8/23/17 7:30:01 AM,C,11.058
8/23/17 8:00:01 AM,C,10.054
8/23/17 8:30:01 AM,C,10.054
8/23/17 9:00:01 AM,C,9.552
8/23/17 9:30:01 AM,C,9.552
8/23/17 10:00:01 AM,C,9.05
8/23/17 10:30:01 AM,C,8.548
8/23/17 11:00:01 AM,C,8.046
8/23/17 11:30:01 AM,C,8.046
8/23/17 12:00:01 PM,C,8.046
8/23/17 12:30:01 PM,C,8.046
8/23/17 1:00:01 PM,C,8.046
8/23/17 1:30:01 PM,C,8.548
8/23/17 2:00:01 PM,C,8.548
8/23/17 2:30:01 PM,C,9.05
8/23/17 3:00:01 PM,C,9.552
8/23/17 3:30:01 PM,C,10.054
8/23/17 4:00:01 PM,C,11.058
8/23/17 4:30:01 PM,C,11.058
8/23/17 5:00:01 PM,C,10.556
8/23/17 5:30:01 PM,C,11.058
8/23/17 6:00:01 PM,C,11.058
8/23/17 6:30:01 PM,C,11.058
8/23/17 7:00:01 PM,C,11.058
8/23/17 7:30:01 PM,C,12.061
8/23/17 8:00:01 PM,C,11.058
8/23/17 8:30:01 PM,C,11.058
8/23/17 9:00:01 PM,C,10.054
8/23/17 9:30:01 PM,C,10.054
8/23/17 10:00:01 PM,C,9.552
8/23/17 10:30:01 PM,C,9.552
8/23/17 11:00:01 PM,C,9.05
8/23/17 11:30:01 PM,C,9.05
8/24/17 12:00:01 AM,C,9.05
8/24/17 12:30:01 AM,C,9.552
8/24/17 1:00:01 AM,C,9.552
8/24/17 1:30:01 AM,C,8.548
8/24/17 2:00:01 AM,C,8.046
8/24/17 2:30:01 AM,C,8.548
8/24/17 3:00:01 AM,C,9.552
8/24/17 3:30:01 AM,C,9.552
8/24/17 4:00:01 AM,C,9.552
8/24/17 4:30:01 AM,C,9.552
8/24/17 5:00:01 AM,C,9.05
8/24/17 5:30:01 AM,C,8.548
8/24/17 6:00:01 AM,C,8.548
8/24/17 6:30:01 AM,C,9.05
8/24/17 7:00:01 AM,C,9.05
8/24/17 7:30:01 AM,C,9.05
8/24/17 8:00:01 AM,C,9.05
8/24/17 8:30:01 AM,C,9.05
8/24/17 9:00:01 AM,C,8.548
8/24/17 9:30:01 AM,C,8.548
8/24/17 10:00:01 AM,C,8.046
8/24/17 10:30:01 AM,C,8.046
8/24/17 11:00:01 AM,C,8.046
8/24/17 11:30:01 AM,C,8.046
8/24/17 12:00:01 PM,C,8.046
8/24/17 12:30:01 PM,C,8.046
8/24/17 1:00:01 PM,C,8.046
8/24/17 1:30:01 PM,C,8.548
8/24/17 2:00:01 PM,C,8.548
8/24/17 2:30:01 PM,C,8.548
8/24/17 3:00:01 PM,C,8.548
8/24/17 3:30:01 PM,C,9.05
8/24/17 4:00:01 PM,C,9.05
8/24/17 4:30:01 PM,C,9.552
8/24/17 5:00:01 PM,C,9.05
8/24/17 5:30:01 PM,C,9.05
8/24/17 6:00:01 PM,C,9.05
8/24/17 6:30:01 PM,C,9.05
8/24/17 7:00:01 PM,C,9.552
8/24/17 7:30:01 PM,C,9.552
8/24/17 8:00:01 PM,C,9.552
8/24/17 8:30:01 PM,C,9.552
8/24/17 9:00:01 PM,C,9.05
8/24/17 9:30:01 PM,C,9.05
8/24/17 10:00:01 PM,C,9.05
8/24/17 10:30:01 PM,C,9.05
8/24/17 11:00:01 PM,C,9.05
8/24/17 11:30:01 PM,C,9.05
8/25/17 12:00:01 AM,C,9.05
8/25/17 12:30:01 AM,C,8.548
8/25/17 1:00:01 AM,C,8.046
8/25/17 1:30:01 AM,C,7.041
8/25/17 2:00:01 AM,C,6.539
8/25/17 2:30:01 AM,C,6.539
8/25/17 3:00:01 AM,C,6.037
8/25/17 3:30:01 AM,C,6.037
8/25/17 4:00:01 AM,C,6.539
8/25/17 4:30:01 AM,C,6.037
8/25/17 5:00:01 AM,C,6.539
8/25/17 5:30:01 AM,C,6.037
8/25/17 6:00:01 AM,C,6.037
8/25/17 6:30:01 AM,C,5.534
8/25/17 7:00:01 AM,C,5.031
8/25/17 7:30:01 AM,C,5.534
8/25/17 8:00:01 AM,C,5.031
8/25/17 8:30:01 AM,C,5.031
8/25/17 9:00:01 AM,C,5.031
8/25/17 9:30:01 AM,C,5.031
8/25/17 10:00:01 AM,C,5.031
8/25/17 10:30:01 AM,C,5.534
8/25/17 11:00:01 AM,C,5.534
8/25/17 11:30:01 AM,C,6.037
8/25/17 12:00:01 PM,C,6.037
8/25/17 12:30:01 PM,C,6.037
8/25/17 1:00:01 PM,C,6.539
8/25/17 1:30:01 PM,C,6.539
8/25/17 2:00:01 PM,C,6.539
8/25/17 2:30:01 PM,C,7.041
8/25/17 3:00:01 PM,C,7.544
8/25/17 3:30:01 PM,C,7.544
8/25/17 4:00:01 PM,C,8.548
