1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: 2300000033824F41
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  533
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  533
Total Device Samples:  10099
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/19/17 11:30:01 AM,C,13.587
8/19/17 12:00:01 PM,C,13.587
8/19/17 12:30:01 PM,C,13.587
8/19/17 1:00:01 PM,C,13.587
8/19/17 1:30:01 PM,C,14.089
8/19/17 2:00:01 PM,C,14.089
8/19/17 2:30:01 PM,C,14.089
8/19/17 3:00:01 PM,C,14.089
8/19/17 3:30:01 PM,C,14.089
8/19/17 4:00:01 PM,C,14.59
8/19/17 4:30:01 PM,C,14.089
8/19/17 5:00:01 PM,C,14.089
8/19/17 5:30:01 PM,C,13.587
8/19/17 6:00:01 PM,C,13.587
8/19/17 6:30:01 PM,C,14.089
8/19/17 7:00:01 PM,C,14.089
8/19/17 7:30:01 PM,C,14.089
8/19/17 8:00:01 PM,C,14.59
8/19/17 8:30:01 PM,C,14.59
8/19/17 9:00:01 PM,C,14.089
8/19/17 9:30:01 PM,C,13.587
8/19/17 10:00:01 PM,C,12.584
8/19/17 10:30:01 PM,C,12.584
8/19/17 11:00:01 PM,C,11.581
8/19/17 11:30:01 PM,C,11.581
8/20/17 12:00:01 AM,C,11.581
8/20/17 12:30:01 AM,C,11.581
8/20/17 1:00:01 AM,C,11.581
8/20/17 1:30:01 AM,C,11.581
8/20/17 2:00:01 AM,C,11.581
8/20/17 2:30:01 AM,C,11.581
8/20/17 3:00:01 AM,C,11.581
8/20/17 3:30:01 AM,C,11.581
8/20/17 4:00:01 AM,C,11.581
8/20/17 4:30:01 AM,C,11.581
8/20/17 5:00:01 AM,C,11.581
8/20/17 5:30:01 AM,C,11.581
8/20/17 6:00:01 AM,C,11.581
8/20/17 6:30:01 AM,C,11.581
8/20/17 7:00:01 AM,C,11.581
8/20/17 7:30:01 AM,C,11.581
8/20/17 8:00:01 AM,C,11.08
8/20/17 8:30:01 AM,C,11.08
8/20/17 9:00:01 AM,C,10.578
8/20/17 9:30:01 AM,C,10.578
8/20/17 10:00:01 AM,C,10.578
8/20/17 10:30:01 AM,C,10.076
8/20/17 11:00:01 AM,C,10.076
8/20/17 11:30:01 AM,C,9.575
8/20/17 12:00:01 PM,C,9.575
8/20/17 12:30:01 PM,C,9.575
8/20/17 1:00:01 PM,C,10.076
8/20/17 1:30:01 PM,C,10.076
8/20/17 2:00:01 PM,C,10.578
8/20/17 2:30:01 PM,C,10.578
8/20/17 3:00:01 PM,C,11.08
8/20/17 3:30:01 PM,C,11.581
8/20/17 4:00:01 PM,C,12.584
8/20/17 4:30:01 PM,C,13.086
8/20/17 5:00:01 PM,C,12.584
8/20/17 5:30:01 PM,C,13.086
8/20/17 6:00:01 PM,C,13.587
8/20/17 6:30:01 PM,C,13.086
8/20/17 7:00:01 PM,C,13.587
8/20/17 7:30:01 PM,C,14.089
8/20/17 8:00:01 PM,C,13.587
8/20/17 8:30:01 PM,C,14.089
8/20/17 9:00:01 PM,C,14.089
8/20/17 9:30:01 PM,C,13.587
8/20/17 10:00:01 PM,C,13.587
8/20/17 10:30:01 PM,C,13.086
8/20/17 11:00:01 PM,C,13.086
8/20/17 11:30:01 PM,C,13.086
8/21/17 12:00:01 AM,C,12.584
8/21/17 12:30:01 AM,C,12.584
8/21/17 1:00:01 AM,C,12.083
8/21/17 1:30:01 AM,C,12.083
8/21/17 2:00:01 AM,C,12.083
8/21/17 2:30:01 AM,C,12.083
8/21/17 3:00:01 AM,C,12.083
8/21/17 3:30:01 AM,C,12.083
8/21/17 4:00:01 AM,C,12.083
8/21/17 4:30:01 AM,C,12.584
8/21/17 5:00:01 AM,C,12.584
8/21/17 5:30:01 AM,C,13.086
8/21/17 6:00:01 AM,C,13.086
8/21/17 6:30:01 AM,C,13.086
8/21/17 7:00:01 AM,C,13.587
8/21/17 7:30:01 AM,C,13.587
8/21/17 8:00:01 AM,C,14.089
8/21/17 8:30:01 AM,C,14.089
8/21/17 9:00:01 AM,C,13.587
8/21/17 9:30:01 AM,C,13.587
8/21/17 10:00:01 AM,C,13.086
8/21/17 10:30:01 AM,C,13.086
8/21/17 11:00:01 AM,C,13.587
8/21/17 11:30:01 AM,C,14.089
8/21/17 12:00:01 PM,C,14.089
8/21/17 12:30:01 PM,C,14.59
8/21/17 1:00:01 PM,C,14.59
8/21/17 1:30:01 PM,C,15.091
8/21/17 2:00:01 PM,C,15.592
8/21/17 2:30:01 PM,C,16.093
8/21/17 3:00:01 PM,C,16.093
8/21/17 3:30:01 PM,C,16.594
8/21/17 4:00:01 PM,C,16.594
8/21/17 4:30:01 PM,C,16.594
8/21/17 5:00:01 PM,C,17.596
8/21/17 5:30:01 PM,C,17.596
8/21/17 6:00:01 PM,C,17.596
8/21/17 6:30:01 PM,C,16.594
8/21/17 7:00:01 PM,C,16.594
8/21/17 7:30:01 PM,C,17.596
8/21/17 8:00:01 PM,C,18.097
8/21/17 8:30:01 PM,C,18.097
8/21/17 9:00:01 PM,C,17.596
8/21/17 9:30:01 PM,C,17.095
8/21/17 10:00:01 PM,C,17.095
8/21/17 10:30:01 PM,C,16.594
8/21/17 11:00:01 PM,C,16.093
8/21/17 11:30:01 PM,C,16.093
8/22/17 12:00:01 AM,C,15.592
8/22/17 12:30:01 AM,C,15.592
8/22/17 1:00:01 AM,C,15.592
8/22/17 1:30:01 AM,C,15.592
8/22/17 2:00:01 AM,C,15.592
8/22/17 2:30:01 AM,C,15.091
8/22/17 3:00:01 AM,C,15.592
8/22/17 3:30:01 AM,C,15.091
8/22/17 4:00:01 AM,C,15.592
8/22/17 4:30:01 AM,C,15.592
8/22/17 5:00:01 AM,C,15.091
8/22/17 5:30:01 AM,C,15.091
8/22/17 6:00:01 AM,C,14.59
8/22/17 6:30:01 AM,C,14.089
8/22/17 7:00:01 AM,C,14.089
8/22/17 7:30:01 AM,C,14.089
8/22/17 8:00:01 AM,C,14.59
8/22/17 8:30:01 AM,C,14.59
8/22/17 9:00:01 AM,C,14.59
8/22/17 9:30:01 AM,C,14.59
8/22/17 10:00:01 AM,C,14.089
8/22/17 10:30:01 AM,C,14.089
8/22/17 11:00:01 AM,C,14.59
8/22/17 11:30:01 AM,C,15.091
8/22/17 12:00:01 PM,C,16.093
8/22/17 12:30:01 PM,C,16.594
8/22/17 1:00:01 PM,C,17.095
8/22/17 1:30:01 PM,C,17.596
8/22/17 2:00:01 PM,C,16.594
8/22/17 2:30:01 PM,C,18.097
8/22/17 3:00:01 PM,C,18.097
8/22/17 3:30:01 PM,C,18.598
8/22/17 4:00:01 PM,C,18.598
8/22/17 4:30:01 PM,C,18.598
8/22/17 5:00:01 PM,C,18.598
8/22/17 5:30:01 PM,C,19.099
8/22/17 6:00:01 PM,C,19.099
8/22/17 6:30:01 PM,C,19.6
8/22/17 7:00:01 PM,C,18.097
8/22/17 7:30:01 PM,C,17.596
8/22/17 8:00:01 PM,C,17.596
8/22/17 8:30:01 PM,C,17.596
8/22/17 9:00:01 PM,C,16.594
8/22/17 9:30:01 PM,C,15.592
8/22/17 10:00:01 PM,C,15.592
8/22/17 10:30:01 PM,C,15.592
8/22/17 11:00:01 PM,C,15.592
8/22/17 11:30:01 PM,C,15.592
8/23/17 12:00:01 AM,C,14.089
8/23/17 12:30:01 AM,C,13.587
8/23/17 1:00:01 AM,C,14.089
8/23/17 1:30:01 AM,C,14.59
8/23/17 2:00:01 AM,C,14.59
8/23/17 2:30:01 AM,C,14.59
8/23/17 3:00:01 AM,C,14.59
8/23/17 3:30:01 AM,C,14.59
8/23/17 4:00:01 AM,C,14.59
8/23/17 4:30:01 AM,C,14.59
8/23/17 5:00:01 AM,C,14.089
8/23/17 5:30:01 AM,C,13.587
8/23/17 6:00:01 AM,C,12.584
8/23/17 6:30:01 AM,C,12.584
8/23/17 7:00:01 AM,C,11.581
8/23/17 7:30:01 AM,C,10.076
8/23/17 8:00:01 AM,C,9.073
8/23/17 8:30:01 AM,C,9.073
8/23/17 9:00:01 AM,C,8.571
8/23/17 9:30:01 AM,C,8.571
8/23/17 10:00:01 AM,C,8.069
8/23/17 10:30:01 AM,C,7.567
8/23/17 11:00:01 AM,C,7.065
8/23/17 11:30:01 AM,C,7.065
8/23/17 12:00:01 PM,C,7.065
8/23/17 12:30:01 PM,C,7.065
8/23/17 1:00:01 PM,C,7.065
8/23/17 1:30:01 PM,C,7.567
8/23/17 2:00:01 PM,C,8.069
8/23/17 2:30:01 PM,C,8.069
8/23/17 3:00:01 PM,C,8.571
8/23/17 3:30:01 PM,C,9.073
8/23/17 4:00:01 PM,C,9.073
8/23/17 4:30:01 PM,C,9.575
8/23/17 5:00:01 PM,C,9.575
8/23/17 5:30:01 PM,C,9.575
8/23/17 6:00:01 PM,C,9.575
8/23/17 6:30:01 PM,C,9.575
8/23/17 7:00:01 PM,C,10.076
8/23/17 7:30:01 PM,C,10.076
8/23/17 8:00:01 PM,C,10.076
8/23/17 8:30:01 PM,C,10.076
8/23/17 9:00:01 PM,C,9.575
8/23/17 9:30:01 PM,C,9.073
8/23/17 10:00:01 PM,C,8.571
8/23/17 10:30:01 PM,C,8.571
8/23/17 11:00:01 PM,C,8.571
8/23/17 11:30:01 PM,C,8.069
8/24/17 12:00:01 AM,C,8.571
8/24/17 12:30:01 AM,C,9.073
8/24/17 1:00:01 AM,C,9.073
8/24/17 1:30:01 AM,C,7.567
8/24/17 2:00:01 AM,C,7.567
8/24/17 2:30:01 AM,C,8.571
8/24/17 3:00:01 AM,C,9.073
8/24/17 3:30:01 AM,C,9.073
8/24/17 4:00:01 AM,C,9.073
8/24/17 4:30:01 AM,C,8.571
8/24/17 5:00:01 AM,C,8.069
8/24/17 5:30:01 AM,C,8.069
8/24/17 6:00:01 AM,C,8.069
8/24/17 6:30:01 AM,C,8.571
8/24/17 7:00:01 AM,C,8.571
8/24/17 7:30:01 AM,C,8.069
8/24/17 8:00:01 AM,C,8.069
8/24/17 8:30:01 AM,C,8.069
8/24/17 9:00:01 AM,C,7.567
8/24/17 9:30:01 AM,C,8.069
8/24/17 10:00:01 AM,C,7.567
8/24/17 10:30:01 AM,C,7.065
8/24/17 11:00:01 AM,C,7.065
8/24/17 11:30:01 AM,C,7.567
8/24/17 12:00:01 PM,C,7.567
8/24/17 12:30:01 PM,C,7.567
8/24/17 1:00:01 PM,C,7.567
8/24/17 1:30:01 PM,C,7.567
8/24/17 2:00:01 PM,C,8.069
8/24/17 2:30:01 PM,C,8.069
8/24/17 3:00:01 PM,C,8.069
8/24/17 3:30:01 PM,C,8.571
8/24/17 4:00:01 PM,C,8.571
8/24/17 4:30:01 PM,C,8.571
8/24/17 5:00:01 PM,C,8.069
8/24/17 5:30:01 PM,C,8.069
8/24/17 6:00:01 PM,C,8.571
8/24/17 6:30:01 PM,C,8.069
8/24/17 7:00:01 PM,C,8.571
8/24/17 7:30:01 PM,C,8.571
8/24/17 8:00:01 PM,C,8.571
8/24/17 8:30:01 PM,C,8.571
8/24/17 9:00:01 PM,C,8.571
8/24/17 9:30:01 PM,C,8.069
8/24/17 10:00:01 PM,C,8.069
8/24/17 10:30:01 PM,C,8.571
8/24/17 11:00:01 PM,C,8.571
8/24/17 11:30:01 PM,C,8.571
8/25/17 12:00:01 AM,C,8.069
8/25/17 12:30:01 AM,C,7.567
8/25/17 1:00:01 AM,C,6.563
8/25/17 1:30:01 AM,C,6.06
8/25/17 2:00:01 AM,C,6.06
8/25/17 2:30:01 AM,C,5.056
8/25/17 3:00:01 AM,C,5.056
8/25/17 3:30:01 AM,C,5.056
8/25/17 4:00:01 AM,C,5.558
8/25/17 4:30:01 AM,C,5.558
8/25/17 5:00:01 AM,C,5.558
8/25/17 5:30:01 AM,C,5.558
8/25/17 6:00:01 AM,C,5.558
8/25/17 6:30:01 AM,C,5.056
8/25/17 7:00:01 AM,C,4.553
8/25/17 7:30:01 AM,C,4.553
8/25/17 8:00:01 AM,C,4.553
8/25/17 8:30:01 AM,C,4.553
8/25/17 9:00:01 AM,C,4.553
8/25/17 9:30:01 AM,C,4.553
8/25/17 10:00:01 AM,C,4.553
8/25/17 10:30:01 AM,C,4.553
8/25/17 11:00:01 AM,C,5.056
8/25/17 11:30:01 AM,C,5.056
8/25/17 12:00:01 PM,C,5.558
8/25/17 12:30:01 PM,C,5.558
8/25/17 1:00:01 PM,C,6.06
8/25/17 1:30:01 PM,C,6.563
8/25/17 2:00:01 PM,C,6.563
8/25/17 2:30:01 PM,C,7.065
8/25/17 3:00:01 PM,C,7.065
8/25/17 3:30:01 PM,C,7.065
8/25/17 4:00:01 PM,C,9.073
