1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: EF000000337AA341
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  533
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  533
Total Device Samples:  62601
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/15/17 3:30:01 PM,%RH,98.29
8/15/17 4:00:01 PM,%RH,91.778
8/15/17 4:30:01 PM,%RH,86.6
8/15/17 5:00:01 PM,%RH,81.277
8/15/17 5:30:01 PM,%RH,74.697
8/15/17 6:00:01 PM,%RH,79.107
8/15/17 6:30:01 PM,%RH,78.014
8/15/17 7:00:01 PM,%RH,80.195
8/15/17 7:30:01 PM,%RH,80.737
8/15/17 8:00:01 PM,%RH,75.809
8/15/17 8:30:01 PM,%RH,71.329
8/15/17 9:00:01 PM,%RH,69.625
8/15/17 9:30:01 PM,%RH,79.107
8/15/17 10:00:01 PM,%RH,78.014
8/15/17 10:30:01 PM,%RH,85.019
8/15/17 11:00:01 PM,%RH,95.814
8/15/17 11:30:01 PM,%RH,98.781
8/16/17 12:00:01 AM,%RH,99.758
8/16/17 12:30:01 AM,%RH,99.758
8/16/17 1:00:01 AM,%RH,99.758
8/16/17 1:30:01 AM,%RH,100.244
8/16/17 2:00:01 AM,%RH,99.758
8/16/17 2:30:01 AM,%RH,100.244
8/16/17 3:00:01 AM,%RH,100.729
8/16/17 3:30:01 AM,%RH,101.212
8/16/17 4:00:01 AM,%RH,101.694
8/16/17 4:30:01 AM,%RH,101.694
8/16/17 5:00:01 AM,%RH,100.729
8/16/17 5:30:01 AM,%RH,101.212
8/16/17 6:00:01 AM,%RH,100.244
8/16/17 6:30:01 AM,%RH,101.212
8/16/17 7:00:01 AM,%RH,101.694
8/16/17 7:30:01 AM,%RH,101.212
8/16/17 8:00:01 AM,%RH,101.694
8/16/17 8:30:01 AM,%RH,100.729
8/16/17 9:00:01 AM,%RH,101.694
8/16/17 9:30:01 AM,%RH,101.212
8/16/17 10:00:01 AM,%RH,100.729
8/16/17 10:30:01 AM,%RH,103.132
8/16/17 11:00:01 AM,%RH,102.175
8/16/17 11:30:01 AM,%RH,101.212
8/16/17 12:00:01 PM,%RH,102.175
8/16/17 12:30:01 PM,%RH,102.654
8/16/17 1:00:01 PM,%RH,102.175
8/16/17 1:30:01 PM,%RH,103.132
8/16/17 2:00:01 PM,%RH,101.212
8/16/17 2:30:01 PM,%RH,102.654
8/16/17 3:00:01 PM,%RH,102.654
8/16/17 3:30:01 PM,%RH,101.212
8/16/17 4:00:01 PM,%RH,103.132
8/16/17 4:30:01 PM,%RH,100.244
8/16/17 5:00:01 PM,%RH,91.778
8/16/17 5:30:01 PM,%RH,85.547
8/16/17 6:00:01 PM,%RH,76.362
8/16/17 6:30:01 PM,%RH,71.894
8/16/17 7:00:01 PM,%RH,66.755
8/16/17 7:30:01 PM,%RH,69.625
8/16/17 8:00:01 PM,%RH,63.85
8/16/17 8:30:01 PM,%RH,54.306
8/16/17 9:00:01 PM,%RH,57.929
8/16/17 9:30:01 PM,%RH,57.329
8/16/17 10:00:01 PM,%RH,60.315
8/16/17 10:30:01 PM,%RH,63.85
8/16/17 11:00:01 PM,%RH,71.894
8/16/17 11:30:01 PM,%RH,81.277
8/17/17 12:00:01 AM,%RH,86.6
8/17/17 12:30:01 AM,%RH,87.647
8/17/17 1:00:01 AM,%RH,89.724
8/17/17 1:30:01 AM,%RH,91.778
8/17/17 2:00:01 AM,%RH,91.778
8/17/17 2:30:01 AM,%RH,92.287
8/17/17 3:00:01 AM,%RH,94.311
8/17/17 3:30:01 AM,%RH,94.814
8/17/17 4:00:01 AM,%RH,95.814
8/17/17 4:30:01 AM,%RH,93.302
8/17/17 5:00:01 AM,%RH,94.311
8/17/17 5:30:01 AM,%RH,94.311
8/17/17 6:00:01 AM,%RH,94.814
8/17/17 6:30:01 AM,%RH,95.814
8/17/17 7:00:01 AM,%RH,95.814
8/17/17 7:30:01 AM,%RH,94.814
8/17/17 8:00:01 AM,%RH,94.311
8/17/17 8:30:01 AM,%RH,91.778
8/17/17 9:00:01 AM,%RH,93.808
8/17/17 9:30:01 AM,%RH,92.287
8/17/17 10:00:01 AM,%RH,93.808
8/17/17 10:30:01 AM,%RH,93.808
8/17/17 11:00:01 AM,%RH,93.302
8/17/17 11:30:01 AM,%RH,89.724
8/17/17 12:00:01 PM,%RH,88.169
8/17/17 12:30:01 PM,%RH,83.424
8/17/17 1:00:01 PM,%RH,82.89
8/17/17 1:30:01 PM,%RH,80.737
8/17/17 2:00:01 PM,%RH,78.014
8/17/17 2:30:01 PM,%RH,77.465
8/17/17 3:00:01 PM,%RH,76.914
8/17/17 3:30:01 PM,%RH,74.697
8/17/17 4:00:01 PM,%RH,72.457
8/17/17 4:30:01 PM,%RH,67.907
8/17/17 5:00:01 PM,%RH,71.329
8/17/17 5:30:01 PM,%RH,70.194
8/17/17 6:00:01 PM,%RH,68.481
8/17/17 6:30:01 PM,%RH,66.177
8/17/17 7:00:01 PM,%RH,67.907
8/17/17 7:30:01 PM,%RH,65.597
8/17/17 8:00:01 PM,%RH,67.332
8/17/17 8:30:01 PM,%RH,56.124
8/17/17 9:00:01 PM,%RH,63.85
8/17/17 9:30:01 PM,%RH,70.762
8/17/17 10:00:01 PM,%RH,76.914
8/17/17 10:30:01 PM,%RH,69.054
8/17/17 11:00:01 PM,%RH,78.561
8/17/17 11:30:01 PM,%RH,84.489
8/18/17 12:00:01 AM,%RH,79.107
8/18/17 12:30:01 AM,%RH,78.561
8/18/17 1:00:01 AM,%RH,79.652
8/18/17 1:30:01 AM,%RH,80.195
8/18/17 2:00:01 AM,%RH,81.816
8/18/17 2:30:01 AM,%RH,79.107
8/18/17 3:00:01 AM,%RH,76.362
8/18/17 3:30:01 AM,%RH,75.254
8/18/17 4:00:01 AM,%RH,74.14
8/18/17 4:30:01 AM,%RH,74.697
8/18/17 5:00:01 AM,%RH,77.465
8/18/17 5:30:01 AM,%RH,80.737
8/18/17 6:00:01 AM,%RH,82.89
8/18/17 6:30:01 AM,%RH,86.075
8/18/17 7:00:01 AM,%RH,87.125
8/18/17 7:30:01 AM,%RH,89.724
8/18/17 8:00:01 AM,%RH,92.287
8/18/17 8:30:01 AM,%RH,95.814
8/18/17 9:00:01 AM,%RH,97.304
8/18/17 9:30:01 AM,%RH,99.27
8/18/17 10:00:01 AM,%RH,99.27
8/18/17 10:30:01 AM,%RH,100.244
8/18/17 11:00:01 AM,%RH,100.244
8/18/17 11:30:01 AM,%RH,99.27
8/18/17 12:00:01 PM,%RH,99.758
8/18/17 12:30:01 PM,%RH,100.729
8/18/17 1:00:01 PM,%RH,100.729
8/18/17 1:30:01 PM,%RH,100.729
8/18/17 2:00:01 PM,%RH,100.729
8/18/17 2:30:01 PM,%RH,100.244
8/18/17 3:00:01 PM,%RH,100.729
8/18/17 3:30:01 PM,%RH,100.244
8/18/17 4:00:01 PM,%RH,100.244
8/18/17 4:30:01 PM,%RH,100.244
8/18/17 5:00:01 PM,%RH,100.244
8/18/17 5:30:01 PM,%RH,99.758
8/18/17 6:00:01 PM,%RH,100.244
8/18/17 6:30:01 PM,%RH,100.244
8/18/17 7:00:01 PM,%RH,99.27
8/18/17 7:30:01 PM,%RH,99.758
8/18/17 8:00:01 PM,%RH,99.758
8/18/17 8:30:01 PM,%RH,99.758
8/18/17 9:00:01 PM,%RH,96.809
8/18/17 9:30:01 PM,%RH,96.809
8/18/17 10:00:01 PM,%RH,98.29
8/18/17 10:30:01 PM,%RH,96.312
8/18/17 11:00:01 PM,%RH,96.312
8/18/17 11:30:01 PM,%RH,98.781
8/19/17 12:00:01 AM,%RH,99.27
8/19/17 12:30:01 AM,%RH,99.758
8/19/17 1:00:01 AM,%RH,100.244
8/19/17 1:30:01 AM,%RH,100.244
8/19/17 2:00:01 AM,%RH,100.729
8/19/17 2:30:01 AM,%RH,100.729
8/19/17 3:00:01 AM,%RH,101.212
8/19/17 3:30:01 AM,%RH,101.212
8/19/17 4:00:01 AM,%RH,101.212
8/19/17 4:30:01 AM,%RH,102.175
8/19/17 5:00:01 AM,%RH,100.729
8/19/17 5:30:01 AM,%RH,101.694
8/19/17 6:00:01 AM,%RH,101.212
8/19/17 6:30:01 AM,%RH,101.694
8/19/17 7:00:01 AM,%RH,102.175
8/19/17 7:30:01 AM,%RH,101.694
8/19/17 8:00:01 AM,%RH,101.694
8/19/17 8:30:01 AM,%RH,102.175
8/19/17 9:00:01 AM,%RH,102.175
8/19/17 9:30:01 AM,%RH,102.175
8/19/17 10:00:01 AM,%RH,101.694
8/19/17 10:30:01 AM,%RH,102.175
8/19/17 11:00:01 AM,%RH,102.175
8/19/17 11:30:01 AM,%RH,101.694
8/19/17 12:00:01 PM,%RH,102.175
8/19/17 12:30:01 PM,%RH,102.175
8/19/17 1:00:01 PM,%RH,102.654
8/19/17 1:30:01 PM,%RH,102.175
8/19/17 2:00:01 PM,%RH,103.132
8/19/17 2:30:01 PM,%RH,102.175
8/19/17 3:00:01 PM,%RH,101.694
8/19/17 3:30:01 PM,%RH,102.654
8/19/17 4:00:01 PM,%RH,102.175
8/19/17 4:30:01 PM,%RH,101.694
8/19/17 5:00:01 PM,%RH,101.212
8/19/17 5:30:01 PM,%RH,103.132
8/19/17 6:00:01 PM,%RH,102.175
8/19/17 6:30:01 PM,%RH,102.175
8/19/17 7:00:01 PM,%RH,102.175
8/19/17 7:30:01 PM,%RH,101.694
8/19/17 8:00:01 PM,%RH,101.694
8/19/17 8:30:01 PM,%RH,101.694
8/19/17 9:00:01 PM,%RH,102.175
8/19/17 9:30:01 PM,%RH,102.175
8/19/17 10:00:01 PM,%RH,102.654
8/19/17 10:30:01 PM,%RH,100.244
8/19/17 11:00:01 PM,%RH,101.212
8/19/17 11:30:01 PM,%RH,101.694
8/20/17 12:00:01 AM,%RH,102.654
8/20/17 12:30:01 AM,%RH,102.654
8/20/17 1:00:01 AM,%RH,103.608
8/20/17 1:30:01 AM,%RH,103.132
8/20/17 2:00:01 AM,%RH,102.654
8/20/17 2:30:01 AM,%RH,103.132
8/20/17 3:00:01 AM,%RH,104.556
8/20/17 3:30:01 AM,%RH,102.654
8/20/17 4:00:01 AM,%RH,102.654
8/20/17 4:30:01 AM,%RH,103.608
8/20/17 5:00:01 AM,%RH,103.132
8/20/17 5:30:01 AM,%RH,103.132
8/20/17 6:00:01 AM,%RH,103.608
8/20/17 6:30:01 AM,%RH,103.608
8/20/17 7:00:01 AM,%RH,103.132
8/20/17 7:30:01 AM,%RH,103.608
8/20/17 8:00:01 AM,%RH,103.608
8/20/17 8:30:01 AM,%RH,103.132
8/20/17 9:00:01 AM,%RH,103.132
8/20/17 9:30:01 AM,%RH,103.132
8/20/17 10:00:01 AM,%RH,103.608
8/20/17 10:30:01 AM,%RH,104.556
8/20/17 11:00:01 AM,%RH,103.608
8/20/17 11:30:01 AM,%RH,103.608
8/20/17 12:00:01 PM,%RH,103.608
8/20/17 12:30:01 PM,%RH,103.608
8/20/17 1:00:01 PM,%RH,104.556
8/20/17 1:30:01 PM,%RH,104.083
8/20/17 2:00:01 PM,%RH,104.083
8/20/17 2:30:01 PM,%RH,103.132
8/20/17 3:00:01 PM,%RH,103.132
8/20/17 3:30:01 PM,%RH,103.132
8/20/17 4:00:01 PM,%RH,102.654
8/20/17 4:30:01 PM,%RH,103.132
8/20/17 5:00:01 PM,%RH,102.175
8/20/17 5:30:01 PM,%RH,101.212
8/20/17 6:00:01 PM,%RH,97.798
8/20/17 6:30:01 PM,%RH,96.809
8/20/17 7:00:01 PM,%RH,86.075
8/20/17 7:30:01 PM,%RH,89.724
8/20/17 8:00:01 PM,%RH,81.816
8/20/17 8:30:01 PM,%RH,86.6
8/20/17 9:00:01 PM,%RH,79.652
8/20/17 9:30:01 PM,%RH,81.816
8/20/17 10:00:01 PM,%RH,87.125
8/20/17 10:30:01 PM,%RH,90.754
8/20/17 11:00:01 PM,%RH,92.287
8/20/17 11:30:01 PM,%RH,96.312
8/21/17 12:00:01 AM,%RH,99.27
8/21/17 12:30:01 AM,%RH,101.212
8/21/17 1:00:01 AM,%RH,101.212
8/21/17 1:30:01 AM,%RH,100.244
8/21/17 2:00:01 AM,%RH,101.212
8/21/17 2:30:01 AM,%RH,101.212
8/21/17 3:00:01 AM,%RH,101.694
8/21/17 3:30:01 AM,%RH,98.781
8/21/17 4:00:01 AM,%RH,98.781
8/21/17 4:30:01 AM,%RH,98.781
8/21/17 5:00:01 AM,%RH,101.694
8/21/17 5:30:01 AM,%RH,101.212
8/21/17 6:00:01 AM,%RH,101.212
8/21/17 6:30:01 AM,%RH,101.212
8/21/17 7:00:01 AM,%RH,101.212
8/21/17 7:30:01 AM,%RH,101.694
8/21/17 8:00:01 AM,%RH,101.694
8/21/17 8:30:01 AM,%RH,102.175
8/21/17 9:00:01 AM,%RH,101.212
8/21/17 9:30:01 AM,%RH,101.694
8/21/17 10:00:01 AM,%RH,102.654
8/21/17 10:30:01 AM,%RH,102.654
8/21/17 11:00:01 AM,%RH,100.729
8/21/17 11:30:01 AM,%RH,102.175
8/21/17 12:00:01 PM,%RH,102.654
8/21/17 12:30:01 PM,%RH,103.132
8/21/17 1:00:01 PM,%RH,103.132
8/21/17 1:30:01 PM,%RH,97.798
8/21/17 2:00:01 PM,%RH,99.27
8/21/17 2:30:01 PM,%RH,98.29
8/21/17 3:00:01 PM,%RH,95.814
8/21/17 3:30:01 PM,%RH,94.311
8/21/17 4:00:01 PM,%RH,91.778
8/21/17 4:30:01 PM,%RH,91.778
8/21/17 5:00:01 PM,%RH,89.724
8/21/17 5:30:01 PM,%RH,90.24
8/21/17 6:00:01 PM,%RH,86.6
8/21/17 6:30:01 PM,%RH,87.125
8/21/17 7:00:01 PM,%RH,87.125
8/21/17 7:30:01 PM,%RH,86.6
8/21/17 8:00:01 PM,%RH,83.424
8/21/17 8:30:01 PM,%RH,85.019
8/21/17 9:00:01 PM,%RH,83.424
8/21/17 9:30:01 PM,%RH,85.019
8/21/17 10:00:01 PM,%RH,85.019
8/21/17 10:30:01 PM,%RH,86.075
8/21/17 11:00:01 PM,%RH,88.169
8/21/17 11:30:01 PM,%RH,92.795
8/22/17 12:00:01 AM,%RH,92.795
8/22/17 12:30:01 AM,%RH,93.808
8/22/17 1:00:01 AM,%RH,94.814
8/22/17 1:30:01 AM,%RH,94.814
8/22/17 2:00:01 AM,%RH,94.814
8/22/17 2:30:01 AM,%RH,95.315
8/22/17 3:00:01 AM,%RH,96.312
8/22/17 3:30:01 AM,%RH,96.809
8/22/17 4:00:01 AM,%RH,97.304
8/22/17 4:30:01 AM,%RH,98.29
8/22/17 5:00:01 AM,%RH,98.781
8/22/17 5:30:01 AM,%RH,98.781
8/22/17 6:00:01 AM,%RH,99.758
8/22/17 6:30:01 AM,%RH,98.781
8/22/17 7:00:01 AM,%RH,98.29
8/22/17 7:30:01 AM,%RH,96.312
8/22/17 8:00:01 AM,%RH,97.304
8/22/17 8:30:01 AM,%RH,98.781
8/22/17 9:00:01 AM,%RH,99.27
8/22/17 9:30:01 AM,%RH,100.244
8/22/17 10:00:01 AM,%RH,100.729
8/22/17 10:30:01 AM,%RH,103.132
8/22/17 11:00:01 AM,%RH,101.694
8/22/17 11:30:01 AM,%RH,99.27
8/22/17 12:00:01 PM,%RH,99.758
8/22/17 12:30:01 PM,%RH,99.758
8/22/17 1:00:01 PM,%RH,98.781
8/22/17 1:30:01 PM,%RH,97.304
8/22/17 2:00:01 PM,%RH,96.312
8/22/17 2:30:01 PM,%RH,94.814
8/22/17 3:00:01 PM,%RH,95.315
8/22/17 3:30:01 PM,%RH,94.311
8/22/17 4:00:01 PM,%RH,91.778
8/22/17 4:30:01 PM,%RH,93.302
8/22/17 5:00:01 PM,%RH,93.302
8/22/17 5:30:01 PM,%RH,92.287
8/22/17 6:00:01 PM,%RH,92.795
8/22/17 6:30:01 PM,%RH,87.125
8/22/17 7:00:01 PM,%RH,95.315
8/22/17 7:30:01 PM,%RH,96.809
8/22/17 8:00:01 PM,%RH,97.798
8/22/17 8:30:01 PM,%RH,99.27
8/22/17 9:00:01 PM,%RH,100.244
8/22/17 9:30:01 PM,%RH,101.694
8/22/17 10:00:01 PM,%RH,100.729
8/22/17 10:30:01 PM,%RH,101.212
8/22/17 11:00:01 PM,%RH,101.694
8/22/17 11:30:01 PM,%RH,100.729
8/23/17 12:00:01 AM,%RH,100.729
8/23/17 12:30:01 AM,%RH,102.654
8/23/17 1:00:01 AM,%RH,102.175
8/23/17 1:30:01 AM,%RH,101.694
8/23/17 2:00:01 AM,%RH,102.175
8/23/17 2:30:01 AM,%RH,101.694
8/23/17 3:00:01 AM,%RH,100.244
8/23/17 3:30:01 AM,%RH,102.654
8/23/17 4:00:01 AM,%RH,102.175
8/23/17 4:30:01 AM,%RH,101.694
8/23/17 5:00:01 AM,%RH,102.654
8/23/17 5:30:01 AM,%RH,102.654
8/23/17 6:00:01 AM,%RH,102.654
8/23/17 6:30:01 AM,%RH,102.654
8/23/17 7:00:01 AM,%RH,103.132
8/23/17 7:30:01 AM,%RH,103.608
8/23/17 8:00:01 AM,%RH,104.083
8/23/17 8:30:01 AM,%RH,103.132
8/23/17 9:00:01 AM,%RH,103.608
8/23/17 9:30:01 AM,%RH,103.608
8/23/17 10:00:01 AM,%RH,104.556
8/23/17 10:30:01 AM,%RH,104.556
8/23/17 11:00:01 AM,%RH,104.556
8/23/17 11:30:01 AM,%RH,105.028
8/23/17 12:00:01 PM,%RH,105.028
8/23/17 12:30:01 PM,%RH,104.083
8/23/17 1:00:01 PM,%RH,104.556
8/23/17 1:30:01 PM,%RH,104.556
8/23/17 2:00:01 PM,%RH,104.083
8/23/17 2:30:01 PM,%RH,104.556
8/23/17 3:00:01 PM,%RH,103.608
8/23/17 3:30:01 PM,%RH,103.608
8/23/17 4:00:01 PM,%RH,104.083
8/23/17 4:30:01 PM,%RH,103.608
8/23/17 5:00:01 PM,%RH,103.132
8/23/17 5:30:01 PM,%RH,103.132
8/23/17 6:00:01 PM,%RH,100.729
8/23/17 6:30:01 PM,%RH,101.694
8/23/17 7:00:01 PM,%RH,100.244
8/23/17 7:30:01 PM,%RH,97.798
8/23/17 8:00:01 PM,%RH,99.758
8/23/17 8:30:01 PM,%RH,99.758
8/23/17 9:00:01 PM,%RH,101.212
8/23/17 9:30:01 PM,%RH,103.132
8/23/17 10:00:01 PM,%RH,103.132
8/23/17 10:30:01 PM,%RH,103.132
8/23/17 11:00:01 PM,%RH,103.132
8/23/17 11:30:01 PM,%RH,103.608
8/24/17 12:00:01 AM,%RH,103.608
8/24/17 12:30:01 AM,%RH,104.083
8/24/17 1:00:01 AM,%RH,103.608
8/24/17 1:30:01 AM,%RH,104.083
8/24/17 2:00:01 AM,%RH,104.556
8/24/17 2:30:01 AM,%RH,104.083
8/24/17 3:00:01 AM,%RH,104.556
8/24/17 3:30:01 AM,%RH,103.608
8/24/17 4:00:01 AM,%RH,104.083
8/24/17 4:30:01 AM,%RH,104.083
8/24/17 5:00:01 AM,%RH,104.083
8/24/17 5:30:01 AM,%RH,104.083
8/24/17 6:00:01 AM,%RH,104.556
8/24/17 6:30:01 AM,%RH,104.556
8/24/17 7:00:01 AM,%RH,104.556
8/24/17 7:30:01 AM,%RH,104.556
8/24/17 8:00:01 AM,%RH,104.556
8/24/17 8:30:01 AM,%RH,104.083
8/24/17 9:00:01 AM,%RH,104.556
8/24/17 9:30:01 AM,%RH,104.556
8/24/17 10:00:01 AM,%RH,104.556
8/24/17 10:30:01 AM,%RH,104.556
8/24/17 11:00:01 AM,%RH,105.028
8/24/17 11:30:01 AM,%RH,104.556
8/24/17 12:00:01 PM,%RH,104.556
8/24/17 12:30:01 PM,%RH,105.028
8/24/17 1:00:01 PM,%RH,105.028
8/24/17 1:30:01 PM,%RH,105.028
8/24/17 2:00:01 PM,%RH,105.028
8/24/17 2:30:01 PM,%RH,105.498
8/24/17 3:00:01 PM,%RH,104.556
8/24/17 3:30:01 PM,%RH,104.556
8/24/17 4:00:01 PM,%RH,104.556
8/24/17 4:30:01 PM,%RH,105.028
8/24/17 5:00:01 PM,%RH,104.556
8/24/17 5:30:01 PM,%RH,104.083
8/24/17 6:00:01 PM,%RH,105.028
8/24/17 6:30:01 PM,%RH,104.556
8/24/17 7:00:01 PM,%RH,104.556
8/24/17 7:30:01 PM,%RH,104.556
8/24/17 8:00:01 PM,%RH,104.556
8/24/17 8:30:01 PM,%RH,104.556
8/24/17 9:00:01 PM,%RH,104.083
8/24/17 9:30:01 PM,%RH,104.556
8/24/17 10:00:01 PM,%RH,104.083
8/24/17 10:30:01 PM,%RH,104.083
8/24/17 11:00:01 PM,%RH,103.608
8/24/17 11:30:01 PM,%RH,104.556
8/25/17 12:00:01 AM,%RH,104.083
8/25/17 12:30:01 AM,%RH,104.556
8/25/17 1:00:01 AM,%RH,105.498
8/25/17 1:30:01 AM,%RH,104.556
8/25/17 2:00:01 AM,%RH,105.498
8/25/17 2:30:01 AM,%RH,104.556
8/25/17 3:00:01 AM,%RH,105.967
8/25/17 3:30:01 AM,%RH,105.498
8/25/17 4:00:01 AM,%RH,105.967
8/25/17 4:30:01 AM,%RH,105.967
8/25/17 5:00:01 AM,%RH,105.967
8/25/17 5:30:01 AM,%RH,104.556
8/25/17 6:00:01 AM,%RH,105.498
8/25/17 6:30:01 AM,%RH,105.498
8/25/17 7:00:01 AM,%RH,105.967
8/25/17 7:30:01 AM,%RH,105.967
8/25/17 8:00:01 AM,%RH,105.498
8/25/17 8:30:01 AM,%RH,105.967
8/25/17 9:00:01 AM,%RH,105.498
8/25/17 9:30:01 AM,%RH,105.498
8/25/17 10:00:01 AM,%RH,105.498
8/25/17 10:30:01 AM,%RH,105.967
8/25/17 11:00:01 AM,%RH,105.498
8/25/17 11:30:01 AM,%RH,104.556
8/25/17 12:00:01 PM,%RH,105.498
8/25/17 12:30:01 PM,%RH,105.028
8/25/17 1:00:01 PM,%RH,105.967
8/25/17 1:30:01 PM,%RH,105.028
8/25/17 2:00:01 PM,%RH,105.498
8/25/17 2:30:01 PM,%RH,105.498
8/25/17 3:00:01 PM,%RH,105.028
8/25/17 3:30:01 PM,%RH,105.028
8/25/17 4:00:01 PM,%RH,104.556
