1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: 1900000033818A41
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  529
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  529
Total Device Samples:  8791
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/19/17 8:30:01 AM,C,15.585
8/19/17 9:00:01 AM,C,15.085
8/19/17 9:30:01 AM,C,15.085
8/19/17 10:00:01 AM,C,15.085
8/19/17 10:30:01 AM,C,15.085
8/19/17 11:00:01 AM,C,15.085
8/19/17 11:30:01 AM,C,15.085
8/19/17 12:00:01 PM,C,15.585
8/19/17 12:30:01 PM,C,15.585
8/19/17 1:00:01 PM,C,15.585
8/19/17 1:30:01 PM,C,15.585
8/19/17 2:00:01 PM,C,16.086
8/19/17 2:30:01 PM,C,16.587
8/19/17 3:00:01 PM,C,16.587
8/19/17 3:30:01 PM,C,16.086
8/19/17 4:00:01 PM,C,16.587
8/19/17 4:30:01 PM,C,16.587
8/19/17 5:00:01 PM,C,16.086
8/19/17 5:30:01 PM,C,15.585
8/19/17 6:00:01 PM,C,16.086
8/19/17 6:30:01 PM,C,16.587
8/19/17 7:00:01 PM,C,16.587
8/19/17 7:30:01 PM,C,17.087
8/19/17 8:00:01 PM,C,17.087
8/19/17 8:30:01 PM,C,16.587
8/19/17 9:00:01 PM,C,17.087
8/19/17 9:30:01 PM,C,16.587
8/19/17 10:00:01 PM,C,16.086
8/19/17 10:30:01 PM,C,15.085
8/19/17 11:00:01 PM,C,14.584
8/19/17 11:30:01 PM,C,14.083
8/20/17 12:00:01 AM,C,14.083
8/20/17 12:30:01 AM,C,14.083
8/20/17 1:00:01 AM,C,13.583
8/20/17 1:30:01 AM,C,14.083
8/20/17 2:00:01 AM,C,14.083
8/20/17 2:30:01 AM,C,14.083
8/20/17 3:00:01 AM,C,14.083
8/20/17 3:30:01 AM,C,14.083
8/20/17 4:00:01 AM,C,13.583
8/20/17 4:30:01 AM,C,13.583
8/20/17 5:00:01 AM,C,13.583
8/20/17 5:30:01 AM,C,13.583
8/20/17 6:00:01 AM,C,13.583
8/20/17 6:30:01 AM,C,13.583
8/20/17 7:00:01 AM,C,13.583
8/20/17 7:30:01 AM,C,13.583
8/20/17 8:00:01 AM,C,13.082
8/20/17 8:30:01 AM,C,13.082
8/20/17 9:00:01 AM,C,12.581
8/20/17 9:30:01 AM,C,12.581
8/20/17 10:00:01 AM,C,12.581
8/20/17 10:30:01 AM,C,12.08
8/20/17 11:00:01 AM,C,12.08
8/20/17 11:30:01 AM,C,11.579
8/20/17 12:00:01 PM,C,11.579
8/20/17 12:30:01 PM,C,11.579
8/20/17 1:00:01 PM,C,12.08
8/20/17 1:30:01 PM,C,12.08
8/20/17 2:00:01 PM,C,12.581
8/20/17 2:30:01 PM,C,12.581
8/20/17 3:00:01 PM,C,13.583
8/20/17 3:30:01 PM,C,14.584
8/20/17 4:00:01 PM,C,15.085
8/20/17 4:30:01 PM,C,15.085
8/20/17 5:00:01 PM,C,15.585
8/20/17 5:30:01 PM,C,15.085
8/20/17 6:00:01 PM,C,16.086
8/20/17 6:30:01 PM,C,16.587
8/20/17 7:00:01 PM,C,16.086
8/20/17 7:30:01 PM,C,16.587
8/20/17 8:00:01 PM,C,16.587
8/20/17 8:30:01 PM,C,16.587
8/20/17 9:00:01 PM,C,17.087
8/20/17 9:30:01 PM,C,16.587
8/20/17 10:00:01 PM,C,16.086
8/20/17 10:30:01 PM,C,16.086
8/20/17 11:00:01 PM,C,15.585
8/20/17 11:30:01 PM,C,15.085
8/21/17 12:00:01 AM,C,15.085
8/21/17 12:30:01 AM,C,15.085
8/21/17 1:00:01 AM,C,14.584
8/21/17 1:30:01 AM,C,14.584
8/21/17 2:00:01 AM,C,14.584
8/21/17 2:30:01 AM,C,14.584
8/21/17 3:00:01 AM,C,14.584
8/21/17 3:30:01 AM,C,14.584
8/21/17 4:00:01 AM,C,14.584
8/21/17 4:30:01 AM,C,14.584
8/21/17 5:00:01 AM,C,14.584
8/21/17 5:30:01 AM,C,14.584
8/21/17 6:00:01 AM,C,15.085
8/21/17 6:30:01 AM,C,14.584
8/21/17 7:00:01 AM,C,15.085
8/21/17 7:30:01 AM,C,15.585
8/21/17 8:00:01 AM,C,15.585
8/21/17 8:30:01 AM,C,15.585
8/21/17 9:00:01 AM,C,15.585
8/21/17 9:30:01 AM,C,15.085
8/21/17 10:00:01 AM,C,15.085
8/21/17 10:30:01 AM,C,15.085
8/21/17 11:00:01 AM,C,15.085
8/21/17 11:30:01 AM,C,15.585
8/21/17 12:00:01 PM,C,15.585
8/21/17 12:30:01 PM,C,16.086
8/21/17 1:00:01 PM,C,17.588
8/21/17 1:30:01 PM,C,19.589
8/21/17 2:00:01 PM,C,19.089
8/21/17 2:30:01 PM,C,20.09
8/21/17 3:00:01 PM,C,19.089
8/21/17 3:30:01 PM,C,19.589
8/21/17 4:00:01 PM,C,19.589
8/21/17 4:30:01 PM,C,20.09
8/21/17 5:00:01 PM,C,20.09
8/21/17 5:30:01 PM,C,21.591
8/21/17 6:00:01 PM,C,19.589
8/21/17 6:30:01 PM,C,19.089
8/21/17 7:00:01 PM,C,19.089
8/21/17 7:30:01 PM,C,19.589
8/21/17 8:00:01 PM,C,20.09
8/21/17 8:30:01 PM,C,20.09
8/21/17 9:00:01 PM,C,19.589
8/21/17 9:30:01 PM,C,19.589
8/21/17 10:00:01 PM,C,19.089
8/21/17 10:30:01 PM,C,19.089
8/21/17 11:00:01 PM,C,19.089
8/21/17 11:30:01 PM,C,18.589
8/22/17 12:00:01 AM,C,18.589
8/22/17 12:30:01 AM,C,18.088
8/22/17 1:00:01 AM,C,18.589
8/22/17 1:30:01 AM,C,18.088
8/22/17 2:00:01 AM,C,18.088
8/22/17 2:30:01 AM,C,18.088
8/22/17 3:00:01 AM,C,18.088
8/22/17 3:30:01 AM,C,17.588
8/22/17 4:00:01 AM,C,17.588
8/22/17 4:30:01 AM,C,17.588
8/22/17 5:00:01 AM,C,17.588
8/22/17 5:30:01 AM,C,17.087
8/22/17 6:00:01 AM,C,17.087
8/22/17 6:30:01 AM,C,17.087
8/22/17 7:00:01 AM,C,16.587
8/22/17 7:30:01 AM,C,16.587
8/22/17 8:00:01 AM,C,15.585
8/22/17 8:30:01 AM,C,15.585
8/22/17 9:00:01 AM,C,15.085
8/22/17 9:30:01 AM,C,15.585
8/22/17 10:00:01 AM,C,15.585
8/22/17 10:30:01 AM,C,16.086
8/22/17 11:00:01 AM,C,16.086
8/22/17 11:30:01 AM,C,16.587
8/22/17 12:00:01 PM,C,17.588
8/22/17 12:30:01 PM,C,18.589
8/22/17 1:00:01 PM,C,19.589
8/22/17 1:30:01 PM,C,20.09
8/22/17 2:00:01 PM,C,19.089
8/22/17 2:30:01 PM,C,21.09
8/22/17 3:00:01 PM,C,22.091
8/22/17 3:30:01 PM,C,22.091
8/22/17 4:00:01 PM,C,22.591
8/22/17 4:30:01 PM,C,22.591
8/22/17 5:00:01 PM,C,22.591
8/22/17 5:30:01 PM,C,22.591
8/22/17 6:00:01 PM,C,23.091
8/22/17 6:30:01 PM,C,23.592
8/22/17 7:00:01 PM,C,20.59
8/22/17 7:30:01 PM,C,20.59
8/22/17 8:00:01 PM,C,20.59
8/22/17 8:30:01 PM,C,19.589
8/22/17 9:00:01 PM,C,17.588
8/22/17 9:30:01 PM,C,17.087
8/22/17 10:00:01 PM,C,17.087
8/22/17 10:30:01 PM,C,17.087
8/22/17 11:00:01 PM,C,17.087
8/22/17 11:30:01 PM,C,17.087
8/23/17 12:00:01 AM,C,16.086
8/23/17 12:30:01 AM,C,15.585
8/23/17 1:00:01 AM,C,16.086
8/23/17 1:30:01 AM,C,16.086
8/23/17 2:00:01 AM,C,16.587
8/23/17 2:30:01 AM,C,16.086
8/23/17 3:00:01 AM,C,16.086
8/23/17 3:30:01 AM,C,16.086
8/23/17 4:00:01 AM,C,16.086
8/23/17 4:30:01 AM,C,15.585
8/23/17 5:00:01 AM,C,15.585
8/23/17 5:30:01 AM,C,15.585
8/23/17 6:00:01 AM,C,15.085
8/23/17 6:30:01 AM,C,14.584
8/23/17 7:00:01 AM,C,13.583
8/23/17 7:30:01 AM,C,12.581
8/23/17 8:00:01 AM,C,12.08
8/23/17 8:30:01 AM,C,11.579
8/23/17 9:00:01 AM,C,11.078
8/23/17 9:30:01 AM,C,11.078
8/23/17 10:00:01 AM,C,10.577
8/23/17 10:30:01 AM,C,10.076
8/23/17 11:00:01 AM,C,9.575
8/23/17 11:30:01 AM,C,9.575
8/23/17 12:00:01 PM,C,9.575
8/23/17 12:30:01 PM,C,10.076
8/23/17 1:00:01 PM,C,9.575
8/23/17 1:30:01 PM,C,10.076
8/23/17 2:00:01 PM,C,10.577
8/23/17 2:30:01 PM,C,10.577
8/23/17 3:00:01 PM,C,11.078
8/23/17 3:30:01 PM,C,11.078
8/23/17 4:00:01 PM,C,12.08
8/23/17 4:30:01 PM,C,12.08
8/23/17 5:00:01 PM,C,12.08
8/23/17 5:30:01 PM,C,12.08
8/23/17 6:00:01 PM,C,12.08
8/23/17 6:30:01 PM,C,12.581
8/23/17 7:00:01 PM,C,12.581
8/23/17 7:30:01 PM,C,12.581
8/23/17 8:00:01 PM,C,13.082
8/23/17 8:30:01 PM,C,12.581
8/23/17 9:00:01 PM,C,12.08
8/23/17 9:30:01 PM,C,11.579
8/23/17 10:00:01 PM,C,11.579
8/23/17 10:30:01 PM,C,11.078
8/23/17 11:00:01 PM,C,10.577
8/23/17 11:30:01 PM,C,10.577
8/24/17 12:00:01 AM,C,10.577
8/24/17 12:30:01 AM,C,11.078
8/24/17 1:00:01 AM,C,11.078
8/24/17 1:30:01 AM,C,10.076
8/24/17 2:00:01 AM,C,10.076
8/24/17 2:30:01 AM,C,10.076
8/24/17 3:00:01 AM,C,10.577
8/24/17 3:30:01 AM,C,11.078
8/24/17 4:00:01 AM,C,11.078
8/24/17 4:30:01 AM,C,11.078
8/24/17 5:00:01 AM,C,10.577
8/24/17 5:30:01 AM,C,10.076
8/24/17 6:00:01 AM,C,10.577
8/24/17 6:30:01 AM,C,10.577
8/24/17 7:00:01 AM,C,10.577
8/24/17 7:30:01 AM,C,10.577
8/24/17 8:00:01 AM,C,10.076
8/24/17 8:30:01 AM,C,10.076
8/24/17 9:00:01 AM,C,10.076
8/24/17 9:30:01 AM,C,10.076
8/24/17 10:00:01 AM,C,9.575
8/24/17 10:30:01 AM,C,9.575
8/24/17 11:00:01 AM,C,9.575
8/24/17 11:30:01 AM,C,9.575
8/24/17 12:00:01 PM,C,9.575
8/24/17 12:30:01 PM,C,9.575
8/24/17 1:00:01 PM,C,9.575
8/24/17 1:30:01 PM,C,9.575
8/24/17 2:00:01 PM,C,10.076
8/24/17 2:30:01 PM,C,10.076
8/24/17 3:00:01 PM,C,10.076
8/24/17 3:30:01 PM,C,11.078
8/24/17 4:00:01 PM,C,10.577
8/24/17 4:30:01 PM,C,11.078
8/24/17 5:00:01 PM,C,10.577
8/24/17 5:30:01 PM,C,10.076
8/24/17 6:00:01 PM,C,10.577
8/24/17 6:30:01 PM,C,10.577
8/24/17 7:00:01 PM,C,11.078
8/24/17 7:30:01 PM,C,11.078
8/24/17 8:00:01 PM,C,11.078
8/24/17 8:30:01 PM,C,11.078
8/24/17 9:00:01 PM,C,10.577
8/24/17 9:30:01 PM,C,10.577
8/24/17 10:00:01 PM,C,11.078
8/24/17 10:30:01 PM,C,10.577
8/24/17 11:00:01 PM,C,10.577
8/24/17 11:30:01 PM,C,10.577
8/25/17 12:00:01 AM,C,10.577
8/25/17 12:30:01 AM,C,10.076
8/25/17 1:00:01 AM,C,9.575
8/25/17 1:30:01 AM,C,8.573
8/25/17 2:00:01 AM,C,8.072
8/25/17 2:30:01 AM,C,7.571
8/25/17 3:00:01 AM,C,7.07
8/25/17 3:30:01 AM,C,6.569
8/25/17 4:00:01 AM,C,7.07
8/25/17 4:30:01 AM,C,7.07
8/25/17 5:00:01 AM,C,7.07
8/25/17 5:30:01 AM,C,7.07
8/25/17 6:00:01 AM,C,6.569
8/25/17 6:30:01 AM,C,6.067
8/25/17 7:00:01 AM,C,6.569
8/25/17 7:30:01 AM,C,6.067
8/25/17 8:00:01 AM,C,5.566
8/25/17 8:30:01 AM,C,5.566
8/25/17 9:00:01 AM,C,6.067
8/25/17 9:30:01 AM,C,6.067
8/25/17 10:00:01 AM,C,6.067
8/25/17 10:30:01 AM,C,6.067
8/25/17 11:00:01 AM,C,6.569
8/25/17 11:30:01 AM,C,7.07
8/25/17 12:00:01 PM,C,7.571
8/25/17 12:30:01 PM,C,7.571
8/25/17 1:00:01 PM,C,7.571
8/25/17 1:30:01 PM,C,7.571
8/25/17 2:00:01 PM,C,8.072
