1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: D900000033817C41
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  534
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  534
Total Device Samples:  8769
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/17/17 3:00:01 AM,%RH,96.02
8/17/17 3:30:01 AM,%RH,97.952
8/17/17 4:00:01 AM,%RH,98.431
8/17/17 4:30:01 AM,%RH,97.952
8/17/17 5:00:01 AM,%RH,97.471
8/17/17 5:30:01 AM,%RH,96.505
8/17/17 6:00:01 AM,%RH,97.471
8/17/17 6:30:01 AM,%RH,96.989
8/17/17 7:00:01 AM,%RH,97.471
8/17/17 7:30:01 AM,%RH,97.952
8/17/17 8:00:01 AM,%RH,97.952
8/17/17 8:30:01 AM,%RH,96.989
8/17/17 9:00:01 AM,%RH,96.02
8/17/17 9:30:01 AM,%RH,96.02
8/17/17 10:00:01 AM,%RH,96.02
8/17/17 10:30:01 AM,%RH,95.533
8/17/17 11:00:01 AM,%RH,93.571
8/17/17 11:30:01 AM,%RH,90.078
8/17/17 12:00:01 PM,%RH,83.914
8/17/17 12:30:01 PM,%RH,81.281
8/17/17 1:00:01 PM,%RH,68.673
8/17/17 1:30:01 PM,%RH,72.041
8/17/17 2:00:01 PM,%RH,69.238
8/17/17 2:30:01 PM,%RH,71.483
8/17/17 3:00:01 PM,%RH,66.969
8/17/17 3:30:01 PM,%RH,68.107
8/17/17 4:00:01 PM,%RH,68.673
8/17/17 4:30:01 PM,%RH,74.804
8/17/17 5:00:01 PM,%RH,70.364
8/17/17 5:30:01 PM,%RH,75.899
8/17/17 6:00:01 PM,%RH,76.988
8/17/17 6:30:01 PM,%RH,76.988
8/17/17 7:00:01 PM,%RH,77.53
8/17/17 7:30:01 PM,%RH,76.988
8/17/17 8:00:01 PM,%RH,79.147
8/17/17 8:30:01 PM,%RH,77.53
8/17/17 9:00:01 PM,%RH,81.811
8/17/17 9:30:01 PM,%RH,81.811
8/17/17 10:00:01 PM,%RH,85.993
8/17/17 10:30:01 PM,%RH,81.811
8/17/17 11:00:01 PM,%RH,83.914
8/17/17 11:30:01 PM,%RH,85.476
8/18/17 12:00:01 AM,%RH,83.914
8/18/17 12:30:01 AM,%RH,85.476
8/18/17 1:00:01 AM,%RH,78.609
8/18/17 1:30:01 AM,%RH,76.988
8/18/17 2:00:01 AM,%RH,76.988
8/18/17 2:30:01 AM,%RH,70.924
8/18/17 3:00:01 AM,%RH,66.398
8/18/17 3:30:01 AM,%RH,66.969
8/18/17 4:00:01 AM,%RH,62.938
8/18/17 4:30:01 AM,%RH,67.539
8/18/17 5:00:01 AM,%RH,72.041
8/18/17 5:30:01 AM,%RH,76.444
8/18/17 6:00:01 AM,%RH,79.683
8/18/17 6:30:01 AM,%RH,83.391
8/18/17 7:00:01 AM,%RH,84.957
8/18/17 7:30:01 AM,%RH,88.558
8/18/17 8:00:01 AM,%RH,91.083
8/18/17 8:30:01 AM,%RH,96.505
8/18/17 9:00:01 AM,%RH,98.431
8/18/17 9:30:01 AM,%RH,99.859
8/18/17 10:00:01 AM,%RH,99.859
8/18/17 10:30:01 AM,%RH,99.859
8/18/17 11:00:01 AM,%RH,99.859
8/18/17 11:30:01 AM,%RH,100.803
8/18/17 12:00:01 PM,%RH,101.273
8/18/17 12:30:01 PM,%RH,99.859
8/18/17 1:00:01 PM,%RH,100.331
8/18/17 1:30:01 PM,%RH,101.273
8/18/17 2:00:01 PM,%RH,99.859
8/18/17 2:30:01 PM,%RH,99.859
8/18/17 3:00:01 PM,%RH,100.331
8/18/17 3:30:01 PM,%RH,100.803
8/18/17 4:00:01 PM,%RH,100.803
8/18/17 4:30:01 PM,%RH,100.331
8/18/17 5:00:01 PM,%RH,100.331
8/18/17 5:30:01 PM,%RH,100.331
8/18/17 6:00:01 PM,%RH,100.331
8/18/17 6:30:01 PM,%RH,100.331
8/18/17 7:00:01 PM,%RH,99.859
8/18/17 7:30:01 PM,%RH,99.859
8/18/17 8:00:01 PM,%RH,100.331
8/18/17 8:30:01 PM,%RH,100.331
8/18/17 9:00:01 PM,%RH,99.859
8/18/17 9:30:01 PM,%RH,98.908
8/18/17 10:00:01 PM,%RH,98.908
8/18/17 10:30:01 PM,%RH,97.952
8/18/17 11:00:01 PM,%RH,99.859
8/18/17 11:30:01 PM,%RH,99.384
8/19/17 12:00:01 AM,%RH,100.331
8/19/17 12:30:01 AM,%RH,100.803
8/19/17 1:00:01 AM,%RH,100.331
8/19/17 1:30:01 AM,%RH,100.331
8/19/17 2:00:01 AM,%RH,100.331
8/19/17 2:30:01 AM,%RH,100.803
8/19/17 3:00:01 AM,%RH,100.803
8/19/17 3:30:01 AM,%RH,101.273
8/19/17 4:00:01 AM,%RH,101.273
8/19/17 4:30:01 AM,%RH,103.137
8/19/17 5:00:01 AM,%RH,101.273
8/19/17 5:30:01 AM,%RH,101.273
8/19/17 6:00:01 AM,%RH,101.273
8/19/17 6:30:01 AM,%RH,101.741
8/19/17 7:00:01 AM,%RH,101.741
8/19/17 7:30:01 AM,%RH,102.208
8/19/17 8:00:01 AM,%RH,102.673
8/19/17 8:30:01 AM,%RH,101.741
8/19/17 9:00:01 AM,%RH,101.741
8/19/17 9:30:01 AM,%RH,102.208
8/19/17 10:00:01 AM,%RH,101.741
8/19/17 10:30:01 AM,%RH,102.208
8/19/17 11:00:01 AM,%RH,101.741
8/19/17 11:30:01 AM,%RH,101.741
8/19/17 12:00:01 PM,%RH,101.741
8/19/17 12:30:01 PM,%RH,101.741
8/19/17 1:00:01 PM,%RH,102.208
8/19/17 1:30:01 PM,%RH,102.208
8/19/17 2:00:01 PM,%RH,101.741
8/19/17 2:30:01 PM,%RH,102.208
8/19/17 3:00:01 PM,%RH,101.741
8/19/17 3:30:01 PM,%RH,102.208
8/19/17 4:00:01 PM,%RH,101.273
8/19/17 4:30:01 PM,%RH,101.273
8/19/17 5:00:01 PM,%RH,101.741
8/19/17 5:30:01 PM,%RH,102.208
8/19/17 6:00:01 PM,%RH,102.208
8/19/17 6:30:01 PM,%RH,102.208
8/19/17 7:00:01 PM,%RH,100.803
8/19/17 7:30:01 PM,%RH,101.741
8/19/17 8:00:01 PM,%RH,101.273
8/19/17 8:30:01 PM,%RH,100.331
8/19/17 9:00:01 PM,%RH,99.859
8/19/17 9:30:01 PM,%RH,101.741
8/19/17 10:00:01 PM,%RH,100.803
8/19/17 10:30:01 PM,%RH,100.803
8/19/17 11:00:01 PM,%RH,100.331
8/19/17 11:30:01 PM,%RH,100.803
8/20/17 12:00:01 AM,%RH,100.803
8/20/17 12:30:01 AM,%RH,100.803
8/20/17 1:00:01 AM,%RH,101.273
8/20/17 1:30:01 AM,%RH,101.273
8/20/17 2:00:01 AM,%RH,100.331
8/20/17 2:30:01 AM,%RH,100.803
8/20/17 3:00:01 AM,%RH,101.741
8/20/17 3:30:01 AM,%RH,101.273
8/20/17 4:00:01 AM,%RH,101.741
8/20/17 4:30:01 AM,%RH,101.273
8/20/17 5:00:01 AM,%RH,102.208
8/20/17 5:30:01 AM,%RH,103.137
8/20/17 6:00:01 AM,%RH,102.208
8/20/17 6:30:01 AM,%RH,102.208
8/20/17 7:00:01 AM,%RH,102.673
8/20/17 7:30:01 AM,%RH,102.673
8/20/17 8:00:01 AM,%RH,103.599
8/20/17 8:30:01 AM,%RH,101.741
8/20/17 9:00:01 AM,%RH,103.137
8/20/17 9:30:01 AM,%RH,103.137
8/20/17 10:00:01 AM,%RH,103.137
8/20/17 10:30:01 AM,%RH,103.137
8/20/17 11:00:01 AM,%RH,103.137
8/20/17 11:30:01 AM,%RH,103.137
8/20/17 12:00:01 PM,%RH,103.599
8/20/17 12:30:01 PM,%RH,103.137
8/20/17 1:00:01 PM,%RH,103.137
8/20/17 1:30:01 PM,%RH,103.137
8/20/17 2:00:01 PM,%RH,103.599
8/20/17 2:30:01 PM,%RH,103.599
8/20/17 3:00:01 PM,%RH,102.673
8/20/17 3:30:01 PM,%RH,102.208
8/20/17 4:00:01 PM,%RH,100.803
8/20/17 4:30:01 PM,%RH,99.384
8/20/17 5:00:01 PM,%RH,100.331
8/20/17 5:30:01 PM,%RH,100.803
8/20/17 6:00:01 PM,%RH,99.859
8/20/17 6:30:01 PM,%RH,100.331
8/20/17 7:00:01 PM,%RH,100.331
8/20/17 7:30:01 PM,%RH,98.908
8/20/17 8:00:01 PM,%RH,99.384
8/20/17 8:30:01 PM,%RH,99.384
8/20/17 9:00:01 PM,%RH,99.859
8/20/17 9:30:01 PM,%RH,99.384
8/20/17 10:00:01 PM,%RH,99.859
8/20/17 10:30:01 PM,%RH,100.331
8/20/17 11:00:01 PM,%RH,100.331
8/20/17 11:30:01 PM,%RH,100.331
8/21/17 12:00:01 AM,%RH,102.208
8/21/17 12:30:01 AM,%RH,101.741
8/21/17 1:00:01 AM,%RH,102.208
8/21/17 1:30:01 AM,%RH,101.741
8/21/17 2:00:01 AM,%RH,100.803
8/21/17 2:30:01 AM,%RH,100.331
8/21/17 3:00:01 AM,%RH,100.331
8/21/17 3:30:01 AM,%RH,99.384
8/21/17 4:00:01 AM,%RH,101.273
8/21/17 4:30:01 AM,%RH,101.273
8/21/17 5:00:01 AM,%RH,101.273
8/21/17 5:30:01 AM,%RH,101.741
8/21/17 6:00:01 AM,%RH,101.741
8/21/17 6:30:01 AM,%RH,101.741
8/21/17 7:00:01 AM,%RH,101.741
8/21/17 7:30:01 AM,%RH,100.803
8/21/17 8:00:01 AM,%RH,101.741
8/21/17 8:30:01 AM,%RH,102.208
8/21/17 9:00:01 AM,%RH,102.673
8/21/17 9:30:01 AM,%RH,102.208
8/21/17 10:00:01 AM,%RH,101.741
8/21/17 10:30:01 AM,%RH,102.673
8/21/17 11:00:01 AM,%RH,102.208
8/21/17 11:30:01 AM,%RH,101.741
8/21/17 12:00:01 PM,%RH,102.208
8/21/17 12:30:01 PM,%RH,100.803
8/21/17 1:00:01 PM,%RH,85.993
8/21/17 1:30:01 PM,%RH,85.476
8/21/17 2:00:01 PM,%RH,88.048
8/21/17 2:30:01 PM,%RH,80.217
8/21/17 3:00:01 PM,%RH,81.811
8/21/17 3:30:01 PM,%RH,80.75
8/21/17 4:00:01 PM,%RH,74.804
8/21/17 4:30:01 PM,%RH,81.811
8/21/17 5:00:01 PM,%RH,79.683
8/21/17 5:30:01 PM,%RH,81.811
8/21/17 6:00:01 PM,%RH,81.811
8/21/17 6:30:01 PM,%RH,84.436
8/21/17 7:00:01 PM,%RH,83.391
8/21/17 7:30:01 PM,%RH,87.024
8/21/17 8:00:01 PM,%RH,85.993
8/21/17 8:30:01 PM,%RH,84.436
8/21/17 9:00:01 PM,%RH,84.957
8/21/17 9:30:01 PM,%RH,88.048
8/21/17 10:00:01 PM,%RH,85.476
8/21/17 10:30:01 PM,%RH,89.066
8/21/17 11:00:01 PM,%RH,88.048
8/21/17 11:30:01 PM,%RH,89.066
8/22/17 12:00:01 AM,%RH,89.066
8/22/17 12:30:01 AM,%RH,91.083
8/22/17 1:00:01 AM,%RH,91.083
8/22/17 1:30:01 AM,%RH,91.083
8/22/17 2:00:01 AM,%RH,92.58
8/22/17 2:30:01 AM,%RH,93.571
8/22/17 3:00:01 AM,%RH,93.076
8/22/17 3:30:01 AM,%RH,94.064
8/22/17 4:00:01 AM,%RH,95.533
8/22/17 4:30:01 AM,%RH,97.471
8/22/17 5:00:01 AM,%RH,98.431
8/22/17 5:30:01 AM,%RH,98.908
8/22/17 6:00:01 AM,%RH,99.859
8/22/17 6:30:01 AM,%RH,97.471
8/22/17 7:00:01 AM,%RH,95.533
8/22/17 7:30:01 AM,%RH,95.045
8/22/17 8:00:01 AM,%RH,95.533
8/22/17 8:30:01 AM,%RH,98.431
8/22/17 9:00:01 AM,%RH,98.908
8/22/17 9:30:01 AM,%RH,100.331
8/22/17 10:00:01 AM,%RH,98.908
8/22/17 10:30:01 AM,%RH,98.431
8/22/17 11:00:01 AM,%RH,95.533
8/22/17 11:30:01 AM,%RH,92.083
8/22/17 12:00:01 PM,%RH,90.581
8/22/17 12:30:01 PM,%RH,87.024
8/22/17 1:00:01 PM,%RH,90.581
8/22/17 1:30:01 PM,%RH,82.339
8/22/17 2:00:01 PM,%RH,87.024
8/22/17 2:30:01 PM,%RH,84.436
8/22/17 3:00:01 PM,%RH,90.078
8/22/17 3:30:01 PM,%RH,89.573
8/22/17 4:00:01 PM,%RH,91.083
8/22/17 4:30:01 PM,%RH,91.083
8/22/17 5:00:01 PM,%RH,91.083
8/22/17 5:30:01 PM,%RH,90.581
8/22/17 6:00:01 PM,%RH,89.573
8/22/17 6:30:01 PM,%RH,83.914
8/22/17 7:00:01 PM,%RH,93.076
8/22/17 7:30:01 PM,%RH,96.505
8/22/17 8:00:01 PM,%RH,96.989
8/22/17 8:30:01 PM,%RH,99.384
8/22/17 9:00:01 PM,%RH,99.384
8/22/17 9:30:01 PM,%RH,99.859
8/22/17 10:00:01 PM,%RH,100.331
8/22/17 10:30:01 PM,%RH,100.803
8/22/17 11:00:01 PM,%RH,100.803
8/22/17 11:30:01 PM,%RH,100.803
8/23/17 12:00:01 AM,%RH,102.673
8/23/17 12:30:01 AM,%RH,101.741
8/23/17 1:00:01 AM,%RH,102.673
8/23/17 1:30:01 AM,%RH,101.273
8/23/17 2:00:01 AM,%RH,100.803
8/23/17 2:30:01 AM,%RH,100.803
8/23/17 3:00:01 AM,%RH,102.208
8/23/17 3:30:01 AM,%RH,101.741
8/23/17 4:00:01 AM,%RH,101.741
8/23/17 4:30:01 AM,%RH,102.208
8/23/17 5:00:01 AM,%RH,101.273
8/23/17 5:30:01 AM,%RH,102.208
8/23/17 6:00:01 AM,%RH,102.208
8/23/17 6:30:01 AM,%RH,102.208
8/23/17 7:00:01 AM,%RH,102.673
8/23/17 7:30:01 AM,%RH,103.137
8/23/17 8:00:01 AM,%RH,102.208
8/23/17 8:30:01 AM,%RH,103.137
8/23/17 9:00:01 AM,%RH,103.599
8/23/17 9:30:01 AM,%RH,103.599
8/23/17 10:00:01 AM,%RH,103.599
8/23/17 10:30:01 AM,%RH,104.06
8/23/17 11:00:01 AM,%RH,103.599
8/23/17 11:30:01 AM,%RH,104.06
8/23/17 12:00:01 PM,%RH,103.599
8/23/17 12:30:01 PM,%RH,104.519
8/23/17 1:00:01 PM,%RH,104.976
8/23/17 1:30:01 PM,%RH,104.06
8/23/17 2:00:01 PM,%RH,103.599
8/23/17 2:30:01 PM,%RH,103.599
8/23/17 3:00:01 PM,%RH,102.673
8/23/17 3:30:01 PM,%RH,101.273
8/23/17 4:00:01 PM,%RH,100.331
8/23/17 4:30:01 PM,%RH,97.471
8/23/17 5:00:01 PM,%RH,98.908
8/23/17 5:30:01 PM,%RH,96.505
8/23/17 6:00:01 PM,%RH,97.471
8/23/17 6:30:01 PM,%RH,96.505
8/23/17 7:00:01 PM,%RH,94.064
8/23/17 7:30:01 PM,%RH,96.02
8/23/17 8:00:01 PM,%RH,96.02
8/23/17 8:30:01 PM,%RH,95.045
8/23/17 9:00:01 PM,%RH,98.908
8/23/17 9:30:01 PM,%RH,101.273
8/23/17 10:00:01 PM,%RH,101.741
8/23/17 10:30:01 PM,%RH,102.673
8/23/17 11:00:01 PM,%RH,102.673
8/23/17 11:30:01 PM,%RH,103.137
8/24/17 12:00:01 AM,%RH,103.137
8/24/17 12:30:01 AM,%RH,103.137
8/24/17 1:00:01 AM,%RH,103.137
8/24/17 1:30:01 AM,%RH,103.599
8/24/17 2:00:01 AM,%RH,102.208
8/24/17 2:30:01 AM,%RH,103.599
8/24/17 3:00:01 AM,%RH,103.599
8/24/17 3:30:01 AM,%RH,103.137
8/24/17 4:00:01 AM,%RH,103.599
8/24/17 4:30:01 AM,%RH,104.06
8/24/17 5:00:01 AM,%RH,103.599
8/24/17 5:30:01 AM,%RH,103.599
8/24/17 6:00:01 AM,%RH,104.519
8/24/17 6:30:01 AM,%RH,103.599
8/24/17 7:00:01 AM,%RH,104.06
8/24/17 7:30:01 AM,%RH,104.06
8/24/17 8:00:01 AM,%RH,104.06
8/24/17 8:30:01 AM,%RH,103.599
8/24/17 9:00:01 AM,%RH,103.599
8/24/17 9:30:01 AM,%RH,104.06
8/24/17 10:00:01 AM,%RH,103.599
8/24/17 10:30:01 AM,%RH,104.06
8/24/17 11:00:01 AM,%RH,104.06
8/24/17 11:30:01 AM,%RH,104.06
8/24/17 12:00:01 PM,%RH,104.519
8/24/17 12:30:01 PM,%RH,103.599
8/24/17 1:00:01 PM,%RH,103.599
8/24/17 1:30:01 PM,%RH,104.06
8/24/17 2:00:01 PM,%RH,102.673
8/24/17 2:30:01 PM,%RH,102.673
8/24/17 3:00:01 PM,%RH,103.137
8/24/17 3:30:01 PM,%RH,102.673
8/24/17 4:00:01 PM,%RH,101.741
8/24/17 4:30:01 PM,%RH,102.208
8/24/17 5:00:01 PM,%RH,101.741
8/24/17 5:30:01 PM,%RH,102.208
8/24/17 6:00:01 PM,%RH,102.208
8/24/17 6:30:01 PM,%RH,103.137
8/24/17 7:00:01 PM,%RH,102.208
8/24/17 7:30:01 PM,%RH,102.208
8/24/17 8:00:01 PM,%RH,102.673
8/24/17 8:30:01 PM,%RH,101.741
8/24/17 9:00:01 PM,%RH,103.137
8/24/17 9:30:01 PM,%RH,102.673
8/24/17 10:00:01 PM,%RH,103.599
8/24/17 10:30:01 PM,%RH,103.137
8/24/17 11:00:01 PM,%RH,104.519
8/24/17 11:30:01 PM,%RH,104.519
8/25/17 12:00:01 AM,%RH,103.599
8/25/17 12:30:01 AM,%RH,103.599
8/25/17 1:00:01 AM,%RH,104.06
8/25/17 1:30:01 AM,%RH,103.599
8/25/17 2:00:01 AM,%RH,103.599
8/25/17 2:30:01 AM,%RH,104.06
8/25/17 3:00:01 AM,%RH,104.519
8/25/17 3:30:01 AM,%RH,104.519
8/25/17 4:00:01 AM,%RH,104.519
8/25/17 4:30:01 AM,%RH,104.06
8/25/17 5:00:01 AM,%RH,104.06
8/25/17 5:30:01 AM,%RH,104.06
8/25/17 6:00:01 AM,%RH,104.976
8/25/17 6:30:01 AM,%RH,104.976
8/25/17 7:00:01 AM,%RH,104.519
8/25/17 7:30:01 AM,%RH,105.432
8/25/17 8:00:01 AM,%RH,104.976
8/25/17 8:30:01 AM,%RH,104.976
8/25/17 9:00:01 AM,%RH,104.519
8/25/17 9:30:01 AM,%RH,104.519
8/25/17 10:00:01 AM,%RH,104.976
8/25/17 10:30:01 AM,%RH,104.976
8/25/17 11:00:01 AM,%RH,106.791
8/25/17 11:30:01 AM,%RH,104.519
8/25/17 12:00:01 PM,%RH,104.519
8/25/17 12:30:01 PM,%RH,104.519
8/25/17 1:00:01 PM,%RH,102.673
8/25/17 1:30:01 PM,%RH,100.803
8/25/17 2:00:01 PM,%RH,101.741
8/25/17 2:30:01 PM,%RH,102.208
8/25/17 3:00:01 PM,%RH,102.208
8/25/17 3:30:01 PM,%RH,101.273
8/25/17 4:00:01 PM,%RH,97.471
8/25/17 4:30:01 PM,%RH,93.571
