1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: 1900000033818A41
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  529
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  529
Total Device Samples:  8791
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/15/17 8:30:01 PM,%RH,73.359
8/15/17 9:00:01 PM,%RH,73.915
8/15/17 9:30:01 PM,%RH,76.124
8/15/17 10:00:01 PM,%RH,84.724
8/15/17 10:30:01 PM,%RH,89.908
8/15/17 11:00:01 PM,%RH,94.944
8/15/17 11:30:01 PM,%RH,97.407
8/16/17 12:00:01 AM,%RH,97.407
8/16/17 12:30:01 AM,%RH,97.895
8/16/17 1:00:01 AM,%RH,98.382
8/16/17 1:30:01 AM,%RH,98.382
8/16/17 2:00:01 AM,%RH,100.314
8/16/17 2:30:01 AM,%RH,98.867
8/16/17 3:00:01 AM,%RH,99.351
8/16/17 3:30:01 AM,%RH,99.833
8/16/17 4:00:01 AM,%RH,99.833
8/16/17 4:30:01 AM,%RH,99.833
8/16/17 5:00:01 AM,%RH,100.314
8/16/17 5:30:01 AM,%RH,99.351
8/16/17 6:00:01 AM,%RH,99.833
8/16/17 6:30:01 AM,%RH,100.314
8/16/17 7:00:01 AM,%RH,100.314
8/16/17 7:30:01 AM,%RH,100.793
8/16/17 8:00:01 AM,%RH,99.833
8/16/17 8:30:01 AM,%RH,100.314
8/16/17 9:00:01 AM,%RH,100.793
8/16/17 9:30:01 AM,%RH,100.314
8/16/17 10:00:01 AM,%RH,101.271
8/16/17 10:30:01 AM,%RH,100.793
8/16/17 11:00:01 AM,%RH,101.271
8/16/17 11:30:01 AM,%RH,102.222
8/16/17 12:00:01 PM,%RH,102.222
8/16/17 12:30:01 PM,%RH,101.747
8/16/17 1:00:01 PM,%RH,101.271
8/16/17 1:30:01 PM,%RH,101.271
8/16/17 2:00:01 PM,%RH,101.747
8/16/17 2:30:01 PM,%RH,101.747
8/16/17 3:00:01 PM,%RH,101.747
8/16/17 3:30:01 PM,%RH,100.314
8/16/17 4:00:01 PM,%RH,98.382
8/16/17 4:30:01 PM,%RH,95.44
8/16/17 5:00:01 PM,%RH,93.949
8/16/17 5:30:01 PM,%RH,93.949
8/16/17 6:00:01 PM,%RH,90.927
8/16/17 6:30:01 PM,%RH,86.295
8/16/17 7:00:01 PM,%RH,85.249
8/16/17 7:30:01 PM,%RH,82.077
8/16/17 8:00:01 PM,%RH,74.47
8/16/17 8:30:01 PM,%RH,82.077
8/16/17 9:00:01 PM,%RH,78.31
8/16/17 9:30:01 PM,%RH,79.394
8/16/17 10:00:01 PM,%RH,78.31
8/16/17 10:30:01 PM,%RH,82.61
8/16/17 11:00:01 PM,%RH,84.724
8/16/17 11:30:01 PM,%RH,85.249
8/17/17 12:00:01 AM,%RH,85.773
8/17/17 12:30:01 AM,%RH,87.335
8/17/17 1:00:01 AM,%RH,88.883
8/17/17 1:30:01 AM,%RH,89.908
8/17/17 2:00:01 AM,%RH,91.434
8/17/17 2:30:01 AM,%RH,90.927
8/17/17 3:00:01 AM,%RH,93.449
8/17/17 3:30:01 AM,%RH,92.445
8/17/17 4:00:01 AM,%RH,94.447
8/17/17 4:30:01 AM,%RH,94.447
8/17/17 5:00:01 AM,%RH,93.949
8/17/17 5:30:01 AM,%RH,94.447
8/17/17 6:00:01 AM,%RH,94.447
8/17/17 6:30:01 AM,%RH,94.944
8/17/17 7:00:01 AM,%RH,94.447
8/17/17 7:30:01 AM,%RH,94.944
8/17/17 8:00:01 AM,%RH,94.447
8/17/17 8:30:01 AM,%RH,94.944
8/17/17 9:00:01 AM,%RH,94.944
8/17/17 9:30:01 AM,%RH,95.934
8/17/17 10:00:01 AM,%RH,95.44
8/17/17 10:30:01 AM,%RH,95.44
8/17/17 11:00:01 AM,%RH,95.44
8/17/17 11:30:01 AM,%RH,94.447
8/17/17 12:00:01 PM,%RH,95.44
8/17/17 12:30:01 PM,%RH,92.947
8/17/17 1:00:01 PM,%RH,85.773
8/17/17 1:30:01 PM,%RH,77.766
8/17/17 2:00:01 PM,%RH,73.915
8/17/17 2:30:01 PM,%RH,76.673
8/17/17 3:00:01 PM,%RH,71.121
8/17/17 3:30:01 PM,%RH,71.121
8/17/17 4:00:01 PM,%RH,73.359
8/17/17 4:30:01 PM,%RH,70.558
8/17/17 5:00:01 PM,%RH,70.558
8/17/17 5:30:01 PM,%RH,73.359
8/17/17 6:00:01 PM,%RH,74.47
8/17/17 6:30:01 PM,%RH,68.859
8/17/17 7:00:01 PM,%RH,74.47
8/17/17 7:30:01 PM,%RH,74.47
8/17/17 8:00:01 PM,%RH,72.802
8/17/17 8:30:01 PM,%RH,69.427
8/17/17 9:00:01 PM,%RH,74.47
8/17/17 9:30:01 PM,%RH,71.683
8/17/17 10:00:01 PM,%RH,77.766
8/17/17 10:30:01 PM,%RH,73.359
8/17/17 11:00:01 PM,%RH,77.22
8/17/17 11:30:01 PM,%RH,79.394
8/18/17 12:00:01 AM,%RH,79.933
8/18/17 12:30:01 AM,%RH,81.008
8/18/17 1:00:01 AM,%RH,78.852
8/18/17 1:30:01 AM,%RH,75.574
8/18/17 2:00:01 AM,%RH,77.766
8/18/17 2:30:01 AM,%RH,76.124
8/18/17 3:00:01 AM,%RH,72.243
8/18/17 3:30:01 AM,%RH,64.844
8/18/17 4:00:01 AM,%RH,60.756
8/18/17 4:30:01 AM,%RH,64.844
8/18/17 5:00:01 AM,%RH,65.422
8/18/17 5:30:01 AM,%RH,69.993
8/18/17 6:00:01 AM,%RH,72.802
8/18/17 6:30:01 AM,%RH,78.852
8/18/17 7:00:01 AM,%RH,78.852
8/18/17 7:30:01 AM,%RH,82.61
8/18/17 8:00:01 AM,%RH,85.249
8/18/17 8:30:01 AM,%RH,90.418
8/18/17 9:00:01 AM,%RH,96.917
8/18/17 9:30:01 AM,%RH,97.895
8/18/17 10:00:01 AM,%RH,98.382
8/18/17 10:30:01 AM,%RH,97.407
8/18/17 11:00:01 AM,%RH,99.833
8/18/17 11:30:01 AM,%RH,99.833
8/18/17 12:00:01 PM,%RH,98.867
8/18/17 12:30:01 PM,%RH,99.833
8/18/17 1:00:01 PM,%RH,98.867
8/18/17 1:30:01 PM,%RH,99.833
8/18/17 2:00:01 PM,%RH,99.833
8/18/17 2:30:01 PM,%RH,99.351
8/18/17 3:00:01 PM,%RH,99.833
8/18/17 3:30:01 PM,%RH,100.314
8/18/17 4:00:01 PM,%RH,98.382
8/18/17 4:30:01 PM,%RH,96.426
8/18/17 5:00:01 PM,%RH,94.944
8/18/17 5:30:01 PM,%RH,95.44
8/18/17 6:00:01 PM,%RH,90.927
8/18/17 6:30:01 PM,%RH,89.908
8/18/17 7:00:01 PM,%RH,87.335
8/18/17 7:30:01 PM,%RH,87.852
8/18/17 8:00:01 PM,%RH,84.198
8/18/17 8:30:01 PM,%RH,85.249
8/18/17 9:00:01 PM,%RH,82.077
8/18/17 9:30:01 PM,%RH,85.249
8/18/17 10:00:01 PM,%RH,84.198
8/18/17 10:30:01 PM,%RH,90.418
8/18/17 11:00:01 PM,%RH,87.335
8/18/17 11:30:01 PM,%RH,90.418
8/19/17 12:00:01 AM,%RH,94.944
8/19/17 12:30:01 AM,%RH,96.426
8/19/17 1:00:01 AM,%RH,96.917
8/19/17 1:30:01 AM,%RH,96.917
8/19/17 2:00:01 AM,%RH,97.407
8/19/17 2:30:01 AM,%RH,99.351
8/19/17 3:00:01 AM,%RH,100.314
8/19/17 3:30:01 AM,%RH,99.833
8/19/17 4:00:01 AM,%RH,99.833
8/19/17 4:30:01 AM,%RH,101.271
8/19/17 5:00:01 AM,%RH,100.793
8/19/17 5:30:01 AM,%RH,100.314
8/19/17 6:00:01 AM,%RH,100.793
8/19/17 6:30:01 AM,%RH,100.793
8/19/17 7:00:01 AM,%RH,100.314
8/19/17 7:30:01 AM,%RH,101.271
8/19/17 8:00:01 AM,%RH,100.793
8/19/17 8:30:01 AM,%RH,100.793
8/19/17 9:00:01 AM,%RH,101.271
8/19/17 9:30:01 AM,%RH,101.271
8/19/17 10:00:01 AM,%RH,101.271
8/19/17 10:30:01 AM,%RH,101.271
8/19/17 11:00:01 AM,%RH,101.271
8/19/17 11:30:01 AM,%RH,101.271
8/19/17 12:00:01 PM,%RH,101.271
8/19/17 12:30:01 PM,%RH,101.747
8/19/17 1:00:01 PM,%RH,100.793
8/19/17 1:30:01 PM,%RH,100.793
8/19/17 2:00:01 PM,%RH,100.793
8/19/17 2:30:01 PM,%RH,100.314
8/19/17 3:00:01 PM,%RH,99.351
8/19/17 3:30:01 PM,%RH,99.833
8/19/17 4:00:01 PM,%RH,98.382
8/19/17 4:30:01 PM,%RH,99.833
8/19/17 5:00:01 PM,%RH,99.351
8/19/17 5:30:01 PM,%RH,100.314
8/19/17 6:00:01 PM,%RH,100.314
8/19/17 6:30:01 PM,%RH,99.833
8/19/17 7:00:01 PM,%RH,99.351
8/19/17 7:30:01 PM,%RH,98.382
8/19/17 8:00:01 PM,%RH,98.867
8/19/17 8:30:01 PM,%RH,98.382
8/19/17 9:00:01 PM,%RH,98.382
8/19/17 9:30:01 PM,%RH,97.895
8/19/17 10:00:01 PM,%RH,94.944
8/19/17 10:30:01 PM,%RH,94.447
8/19/17 11:00:01 PM,%RH,97.407
8/19/17 11:30:01 PM,%RH,96.426
8/20/17 12:00:01 AM,%RH,96.917
8/20/17 12:30:01 AM,%RH,97.407
8/20/17 1:00:01 AM,%RH,95.934
8/20/17 1:30:01 AM,%RH,96.917
8/20/17 2:00:01 AM,%RH,94.944
8/20/17 2:30:01 AM,%RH,97.895
8/20/17 3:00:01 AM,%RH,96.917
8/20/17 3:30:01 AM,%RH,98.382
8/20/17 4:00:01 AM,%RH,98.382
8/20/17 4:30:01 AM,%RH,98.382
8/20/17 5:00:01 AM,%RH,98.867
8/20/17 5:30:01 AM,%RH,98.867
8/20/17 6:00:01 AM,%RH,98.867
8/20/17 6:30:01 AM,%RH,99.351
8/20/17 7:00:01 AM,%RH,100.314
8/20/17 7:30:01 AM,%RH,101.271
8/20/17 8:00:01 AM,%RH,101.271
8/20/17 8:30:01 AM,%RH,101.747
8/20/17 9:00:01 AM,%RH,101.747
8/20/17 9:30:01 AM,%RH,101.271
8/20/17 10:00:01 AM,%RH,101.271
8/20/17 10:30:01 AM,%RH,102.222
8/20/17 11:00:01 AM,%RH,102.222
8/20/17 11:30:01 AM,%RH,102.696
8/20/17 12:00:01 PM,%RH,102.696
8/20/17 12:30:01 PM,%RH,103.168
8/20/17 1:00:01 PM,%RH,102.222
8/20/17 1:30:01 PM,%RH,102.222
8/20/17 2:00:01 PM,%RH,102.696
8/20/17 2:30:01 PM,%RH,101.747
8/20/17 3:00:01 PM,%RH,102.222
8/20/17 3:30:01 PM,%RH,98.867
8/20/17 4:00:01 PM,%RH,97.895
8/20/17 4:30:01 PM,%RH,95.934
8/20/17 5:00:01 PM,%RH,95.934
8/20/17 5:30:01 PM,%RH,93.449
8/20/17 6:00:01 PM,%RH,90.927
8/20/17 6:30:01 PM,%RH,88.883
8/20/17 7:00:01 PM,%RH,91.434
8/20/17 7:30:01 PM,%RH,90.927
8/20/17 8:00:01 PM,%RH,91.94
8/20/17 8:30:01 PM,%RH,91.434
8/20/17 9:00:01 PM,%RH,88.883
8/20/17 9:30:01 PM,%RH,91.94
8/20/17 10:00:01 PM,%RH,92.947
8/20/17 10:30:01 PM,%RH,92.445
8/20/17 11:00:01 PM,%RH,94.447
8/20/17 11:30:01 PM,%RH,94.944
8/21/17 12:00:01 AM,%RH,94.447
8/21/17 12:30:01 AM,%RH,94.447
8/21/17 1:00:01 AM,%RH,94.447
8/21/17 1:30:01 AM,%RH,93.949
8/21/17 2:00:01 AM,%RH,93.949
8/21/17 2:30:01 AM,%RH,93.949
8/21/17 3:00:01 AM,%RH,92.947
8/21/17 3:30:01 AM,%RH,89.908
8/21/17 4:00:01 AM,%RH,92.947
8/21/17 4:30:01 AM,%RH,93.449
8/21/17 5:00:01 AM,%RH,95.44
8/21/17 5:30:01 AM,%RH,95.934
8/21/17 6:00:01 AM,%RH,96.426
8/21/17 6:30:01 AM,%RH,95.934
8/21/17 7:00:01 AM,%RH,97.407
8/21/17 7:30:01 AM,%RH,97.895
8/21/17 8:00:01 AM,%RH,97.407
8/21/17 8:30:01 AM,%RH,96.426
8/21/17 9:00:01 AM,%RH,96.426
8/21/17 9:30:01 AM,%RH,95.934
8/21/17 10:00:01 AM,%RH,94.944
8/21/17 10:30:01 AM,%RH,95.934
8/21/17 11:00:01 AM,%RH,95.44
8/21/17 11:30:01 AM,%RH,95.934
8/21/17 12:00:01 PM,%RH,95.934
8/21/17 12:30:01 PM,%RH,94.944
8/21/17 1:00:01 PM,%RH,88.368
8/21/17 1:30:01 PM,%RH,78.31
8/21/17 2:00:01 PM,%RH,79.933
8/21/17 2:30:01 PM,%RH,75.574
8/21/17 3:00:01 PM,%RH,77.22
8/21/17 3:30:01 PM,%RH,76.124
8/21/17 4:00:01 PM,%RH,76.124
8/21/17 4:30:01 PM,%RH,76.673
8/21/17 5:00:01 PM,%RH,77.22
8/21/17 5:30:01 PM,%RH,71.121
8/21/17 6:00:01 PM,%RH,80.471
8/21/17 6:30:01 PM,%RH,81.008
8/21/17 7:00:01 PM,%RH,81.008
8/21/17 7:30:01 PM,%RH,78.31
8/21/17 8:00:01 PM,%RH,79.394
8/21/17 8:30:01 PM,%RH,75.574
8/21/17 9:00:01 PM,%RH,77.22
8/21/17 9:30:01 PM,%RH,79.933
8/21/17 10:00:01 PM,%RH,81.544
8/21/17 10:30:01 PM,%RH,84.724
8/21/17 11:00:01 PM,%RH,79.394
8/21/17 11:30:01 PM,%RH,81.544
8/22/17 12:00:01 AM,%RH,79.394
8/22/17 12:30:01 AM,%RH,81.008
8/22/17 1:00:01 AM,%RH,78.852
8/22/17 1:30:01 AM,%RH,80.471
8/22/17 2:00:01 AM,%RH,81.544
8/22/17 2:30:01 AM,%RH,83.67
8/22/17 3:00:01 AM,%RH,85.249
8/22/17 3:30:01 AM,%RH,86.295
8/22/17 4:00:01 AM,%RH,88.883
8/22/17 4:30:01 AM,%RH,90.927
8/22/17 5:00:01 AM,%RH,91.94
8/22/17 5:30:01 AM,%RH,93.449
8/22/17 6:00:01 AM,%RH,96.426
8/22/17 6:30:01 AM,%RH,92.947
8/22/17 7:00:01 AM,%RH,91.434
8/22/17 7:30:01 AM,%RH,90.927
8/22/17 8:00:01 AM,%RH,90.927
8/22/17 8:30:01 AM,%RH,93.449
8/22/17 9:00:01 AM,%RH,95.44
8/22/17 9:30:01 AM,%RH,95.934
8/22/17 10:00:01 AM,%RH,94.944
8/22/17 10:30:01 AM,%RH,88.883
8/22/17 11:00:01 AM,%RH,89.396
8/22/17 11:30:01 AM,%RH,86.295
8/22/17 12:00:01 PM,%RH,87.852
8/22/17 12:30:01 PM,%RH,85.249
8/22/17 1:00:01 PM,%RH,84.198
8/22/17 1:30:01 PM,%RH,76.124
8/22/17 2:00:01 PM,%RH,81.544
8/22/17 2:30:01 PM,%RH,77.766
8/22/17 3:00:01 PM,%RH,75.574
8/22/17 3:30:01 PM,%RH,77.22
8/22/17 4:00:01 PM,%RH,77.766
8/22/17 4:30:01 PM,%RH,76.673
8/22/17 5:00:01 PM,%RH,77.22
8/22/17 5:30:01 PM,%RH,77.766
8/22/17 6:00:01 PM,%RH,77.22
8/22/17 6:30:01 PM,%RH,70.558
8/22/17 7:00:01 PM,%RH,86.295
8/22/17 7:30:01 PM,%RH,84.198
8/22/17 8:00:01 PM,%RH,85.773
8/22/17 8:30:01 PM,%RH,94.447
8/22/17 9:00:01 PM,%RH,98.867
8/22/17 9:30:01 PM,%RH,98.867
8/22/17 10:00:01 PM,%RH,99.351
8/22/17 10:30:01 PM,%RH,99.351
8/22/17 11:00:01 PM,%RH,99.833
8/22/17 11:30:01 PM,%RH,99.833
8/23/17 12:00:01 AM,%RH,100.314
8/23/17 12:30:01 AM,%RH,100.314
8/23/17 1:00:01 AM,%RH,101.271
8/23/17 1:30:01 AM,%RH,100.793
8/23/17 2:00:01 AM,%RH,100.793
8/23/17 2:30:01 AM,%RH,101.271
8/23/17 3:00:01 AM,%RH,100.314
8/23/17 3:30:01 AM,%RH,101.271
8/23/17 4:00:01 AM,%RH,101.271
8/23/17 4:30:01 AM,%RH,101.271
8/23/17 5:00:01 AM,%RH,100.793
8/23/17 5:30:01 AM,%RH,102.222
8/23/17 6:00:01 AM,%RH,101.271
8/23/17 6:30:01 AM,%RH,101.271
8/23/17 7:00:01 AM,%RH,103.168
8/23/17 7:30:01 AM,%RH,102.222
8/23/17 8:00:01 AM,%RH,102.696
8/23/17 8:30:01 AM,%RH,103.168
8/23/17 9:00:01 AM,%RH,102.222
8/23/17 9:30:01 AM,%RH,103.168
8/23/17 10:00:01 AM,%RH,103.638
8/23/17 10:30:01 AM,%RH,103.638
8/23/17 11:00:01 AM,%RH,103.638
8/23/17 11:30:01 AM,%RH,103.168
8/23/17 12:00:01 PM,%RH,102.696
8/23/17 12:30:01 PM,%RH,103.638
8/23/17 1:00:01 PM,%RH,102.696
8/23/17 1:30:01 PM,%RH,102.222
8/23/17 2:00:01 PM,%RH,103.168
8/23/17 2:30:01 PM,%RH,102.696
8/23/17 3:00:01 PM,%RH,101.271
8/23/17 3:30:01 PM,%RH,100.314
8/23/17 4:00:01 PM,%RH,96.917
8/23/17 4:30:01 PM,%RH,98.867
8/23/17 5:00:01 PM,%RH,97.407
8/23/17 5:30:01 PM,%RH,97.407
8/23/17 6:00:01 PM,%RH,97.895
8/23/17 6:30:01 PM,%RH,96.426
8/23/17 7:00:01 PM,%RH,94.944
8/23/17 7:30:01 PM,%RH,93.949
8/23/17 8:00:01 PM,%RH,95.934
8/23/17 8:30:01 PM,%RH,95.44
8/23/17 9:00:01 PM,%RH,96.917
8/23/17 9:30:01 PM,%RH,100.793
8/23/17 10:00:01 PM,%RH,101.271
8/23/17 10:30:01 PM,%RH,100.314
8/23/17 11:00:01 PM,%RH,98.867
8/23/17 11:30:01 PM,%RH,99.833
8/24/17 12:00:01 AM,%RH,99.351
8/24/17 12:30:01 AM,%RH,100.793
8/24/17 1:00:01 AM,%RH,100.793
8/24/17 1:30:01 AM,%RH,101.747
8/24/17 2:00:01 AM,%RH,102.222
8/24/17 2:30:01 AM,%RH,102.696
8/24/17 3:00:01 AM,%RH,102.222
8/24/17 3:30:01 AM,%RH,102.696
8/24/17 4:00:01 AM,%RH,102.222
8/24/17 4:30:01 AM,%RH,102.222
8/24/17 5:00:01 AM,%RH,102.696
8/24/17 5:30:01 AM,%RH,102.696
8/24/17 6:00:01 AM,%RH,103.168
8/24/17 6:30:01 AM,%RH,103.168
8/24/17 7:00:01 AM,%RH,103.638
8/24/17 7:30:01 AM,%RH,103.168
8/24/17 8:00:01 AM,%RH,103.168
8/24/17 8:30:01 AM,%RH,103.168
8/24/17 9:00:01 AM,%RH,103.168
8/24/17 9:30:01 AM,%RH,103.638
8/24/17 10:00:01 AM,%RH,103.168
8/24/17 10:30:01 AM,%RH,104.107
8/24/17 11:00:01 AM,%RH,103.638
8/24/17 11:30:01 AM,%RH,103.638
8/24/17 12:00:01 PM,%RH,103.638
8/24/17 12:30:01 PM,%RH,103.168
8/24/17 1:00:01 PM,%RH,103.168
8/24/17 1:30:01 PM,%RH,103.638
8/24/17 2:00:01 PM,%RH,103.168
8/24/17 2:30:01 PM,%RH,103.168
8/24/17 3:00:01 PM,%RH,103.168
8/24/17 3:30:01 PM,%RH,102.696
8/24/17 4:00:01 PM,%RH,103.168
8/24/17 4:30:01 PM,%RH,102.696
8/24/17 5:00:01 PM,%RH,102.696
8/24/17 5:30:01 PM,%RH,102.696
8/24/17 6:00:01 PM,%RH,103.168
8/24/17 6:30:01 PM,%RH,102.696
8/24/17 7:00:01 PM,%RH,102.696
8/24/17 7:30:01 PM,%RH,102.696
8/24/17 8:00:01 PM,%RH,103.168
8/24/17 8:30:01 PM,%RH,102.696
8/24/17 9:00:01 PM,%RH,102.696
8/24/17 9:30:01 PM,%RH,103.168
8/24/17 10:00:01 PM,%RH,103.168
8/24/17 10:30:01 PM,%RH,102.222
8/24/17 11:00:01 PM,%RH,102.696
8/24/17 11:30:01 PM,%RH,102.696
8/25/17 12:00:01 AM,%RH,103.168
8/25/17 12:30:01 AM,%RH,103.638
8/25/17 1:00:01 AM,%RH,103.638
8/25/17 1:30:01 AM,%RH,103.168
8/25/17 2:00:01 AM,%RH,104.107
8/25/17 2:30:01 AM,%RH,104.107
8/25/17 3:00:01 AM,%RH,103.638
8/25/17 3:30:01 AM,%RH,104.107
8/25/17 4:00:01 AM,%RH,103.638
8/25/17 4:30:01 AM,%RH,104.107
8/25/17 5:00:01 AM,%RH,104.107
8/25/17 5:30:01 AM,%RH,104.107
8/25/17 6:00:01 AM,%RH,104.107
8/25/17 6:30:01 AM,%RH,104.575
8/25/17 7:00:01 AM,%RH,104.575
8/25/17 7:30:01 AM,%RH,105.041
8/25/17 8:00:01 AM,%RH,104.575
8/25/17 8:30:01 AM,%RH,104.575
8/25/17 9:00:01 AM,%RH,104.575
8/25/17 9:30:01 AM,%RH,105.041
8/25/17 10:00:01 AM,%RH,104.575
8/25/17 10:30:01 AM,%RH,104.575
8/25/17 11:00:01 AM,%RH,104.575
8/25/17 11:30:01 AM,%RH,104.107
8/25/17 12:00:01 PM,%RH,104.107
8/25/17 12:30:01 PM,%RH,104.107
8/25/17 1:00:01 PM,%RH,104.107
8/25/17 1:30:01 PM,%RH,104.107
8/25/17 2:00:01 PM,%RH,103.638
