1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: B8000000337FA441
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  533
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  533
Total Device Samples:  8672
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/16/17 7:00:01 PM,C,11.091
8/16/17 7:30:01 PM,C,11.591
8/16/17 8:00:01 PM,C,11.591
8/16/17 8:30:01 PM,C,11.591
8/16/17 9:00:01 PM,C,12.092
8/16/17 9:30:01 PM,C,12.092
8/16/17 10:00:01 PM,C,12.092
8/16/17 10:30:01 PM,C,11.091
8/16/17 11:00:01 PM,C,10.59
8/16/17 11:30:01 PM,C,8.586
8/17/17 12:00:01 AM,C,8.085
8/17/17 12:30:01 AM,C,8.085
8/17/17 1:00:01 AM,C,8.085
8/17/17 1:30:01 AM,C,7.584
8/17/17 2:00:01 AM,C,7.584
8/17/17 2:30:01 AM,C,7.584
8/17/17 3:00:01 AM,C,7.584
8/17/17 3:30:01 AM,C,7.584
8/17/17 4:00:01 AM,C,7.584
8/17/17 4:30:01 AM,C,7.584
8/17/17 5:00:01 AM,C,7.584
8/17/17 5:30:01 AM,C,7.584
8/17/17 6:00:01 AM,C,7.584
8/17/17 6:30:01 AM,C,7.584
8/17/17 7:00:01 AM,C,7.584
8/17/17 7:30:01 AM,C,7.584
8/17/17 8:00:01 AM,C,7.584
8/17/17 8:30:01 AM,C,7.584
8/17/17 9:00:01 AM,C,7.584
8/17/17 9:30:01 AM,C,8.085
8/17/17 10:00:01 AM,C,7.584
8/17/17 10:30:01 AM,C,8.085
8/17/17 11:00:01 AM,C,8.085
8/17/17 11:30:01 AM,C,8.586
8/17/17 12:00:01 PM,C,9.588
8/17/17 12:30:01 PM,C,10.089
8/17/17 1:00:01 PM,C,12.092
8/17/17 1:30:01 PM,C,11.591
8/17/17 2:00:01 PM,C,12.092
8/17/17 2:30:01 PM,C,12.593
8/17/17 3:00:01 PM,C,13.595
8/17/17 3:30:01 PM,C,15.097
8/17/17 4:00:01 PM,C,15.097
8/17/17 4:30:01 PM,C,14.596
8/17/17 5:00:01 PM,C,16.599
8/17/17 5:30:01 PM,C,15.097
8/17/17 6:00:01 PM,C,17.099
8/17/17 6:30:01 PM,C,18.1
8/17/17 7:00:01 PM,C,16.098
8/17/17 7:30:01 PM,C,16.599
8/17/17 8:00:01 PM,C,16.599
8/17/17 8:30:01 PM,C,17.099
8/17/17 9:00:01 PM,C,17.099
8/17/17 9:30:01 PM,C,16.098
8/17/17 10:00:01 PM,C,15.097
8/17/17 10:30:01 PM,C,15.597
8/17/17 11:00:01 PM,C,14.596
8/17/17 11:30:01 PM,C,13.094
8/18/17 12:00:01 AM,C,12.593
8/18/17 12:30:01 AM,C,12.593
8/18/17 1:00:01 AM,C,11.591
8/18/17 1:30:01 AM,C,12.092
8/18/17 2:00:01 AM,C,12.092
8/18/17 2:30:01 AM,C,12.092
8/18/17 3:00:01 AM,C,11.591
8/18/17 3:30:01 AM,C,11.591
8/18/17 4:00:01 AM,C,12.092
8/18/17 4:30:01 AM,C,12.092
8/18/17 5:00:01 AM,C,12.593
8/18/17 5:30:01 AM,C,12.593
8/18/17 6:00:01 AM,C,13.094
8/18/17 6:30:01 AM,C,13.595
8/18/17 7:00:01 AM,C,13.595
8/18/17 7:30:01 AM,C,13.595
8/18/17 8:00:01 AM,C,13.595
8/18/17 8:30:01 AM,C,14.095
8/18/17 9:00:01 AM,C,14.095
8/18/17 9:30:01 AM,C,14.596
8/18/17 10:00:01 AM,C,14.596
8/18/17 10:30:01 AM,C,14.596
8/18/17 11:00:01 AM,C,14.596
8/18/17 11:30:01 AM,C,14.596
8/18/17 12:00:01 PM,C,14.596
8/18/17 12:30:01 PM,C,15.097
8/18/17 1:00:01 PM,C,15.097
8/18/17 1:30:01 PM,C,15.097
8/18/17 2:00:01 PM,C,15.597
8/18/17 2:30:01 PM,C,16.098
8/18/17 3:00:01 PM,C,16.098
8/18/17 3:30:01 PM,C,16.599
8/18/17 4:00:01 PM,C,17.099
8/18/17 4:30:01 PM,C,17.099
8/18/17 5:00:01 PM,C,17.6
8/18/17 5:30:01 PM,C,17.6
8/18/17 6:00:01 PM,C,18.1
8/18/17 6:30:01 PM,C,18.601
8/18/17 7:00:01 PM,C,19.601
8/18/17 7:30:01 PM,C,19.601
8/18/17 8:00:01 PM,C,19.101
8/18/17 8:30:01 PM,C,19.101
8/18/17 9:00:01 PM,C,20.602
8/18/17 9:30:01 PM,C,19.601
8/18/17 10:00:01 PM,C,18.601
8/18/17 10:30:01 PM,C,18.601
8/18/17 11:00:01 PM,C,18.601
8/18/17 11:30:01 PM,C,17.099
8/19/17 12:00:01 AM,C,16.599
8/19/17 12:30:01 AM,C,16.599
8/19/17 1:00:01 AM,C,17.099
8/19/17 1:30:01 AM,C,17.099
8/19/17 2:00:01 AM,C,14.596
8/19/17 2:30:01 AM,C,15.097
8/19/17 3:00:01 AM,C,14.095
8/19/17 3:30:01 AM,C,14.095
8/19/17 4:00:01 AM,C,13.595
8/19/17 4:30:01 AM,C,14.095
8/19/17 5:00:01 AM,C,14.095
8/19/17 5:30:01 AM,C,14.596
8/19/17 6:00:01 AM,C,14.095
8/19/17 6:30:01 AM,C,14.095
8/19/17 7:00:01 AM,C,13.595
8/19/17 7:30:01 AM,C,13.595
8/19/17 8:00:01 AM,C,13.595
8/19/17 8:30:01 AM,C,13.595
8/19/17 9:00:01 AM,C,13.595
8/19/17 9:30:01 AM,C,13.595
8/19/17 10:00:01 AM,C,13.595
8/19/17 10:30:01 AM,C,13.094
8/19/17 11:00:01 AM,C,13.595
8/19/17 11:30:01 AM,C,13.595
8/19/17 12:00:01 PM,C,13.595
8/19/17 12:30:01 PM,C,13.595
8/19/17 1:00:01 PM,C,13.595
8/19/17 1:30:01 PM,C,13.595
8/19/17 2:00:01 PM,C,13.595
8/19/17 2:30:01 PM,C,14.095
8/19/17 3:00:01 PM,C,14.095
8/19/17 3:30:01 PM,C,14.095
8/19/17 4:00:01 PM,C,14.596
8/19/17 4:30:01 PM,C,14.095
8/19/17 5:00:01 PM,C,14.596
8/19/17 5:30:01 PM,C,13.595
8/19/17 6:00:01 PM,C,13.595
8/19/17 6:30:01 PM,C,14.095
8/19/17 7:00:01 PM,C,15.097
8/19/17 7:30:01 PM,C,14.596
8/19/17 8:00:01 PM,C,14.596
8/19/17 8:30:01 PM,C,15.097
8/19/17 9:00:01 PM,C,15.097
8/19/17 9:30:01 PM,C,13.595
8/19/17 10:00:01 PM,C,13.094
8/19/17 10:30:01 PM,C,13.094
8/19/17 11:00:01 PM,C,12.092
8/19/17 11:30:01 PM,C,12.092
8/20/17 12:00:01 AM,C,11.091
8/20/17 12:30:01 AM,C,11.091
8/20/17 1:00:01 AM,C,11.091
8/20/17 1:30:01 AM,C,11.591
8/20/17 2:00:01 AM,C,11.591
8/20/17 2:30:01 AM,C,11.591
8/20/17 3:00:01 AM,C,11.091
8/20/17 3:30:01 AM,C,11.591
8/20/17 4:00:01 AM,C,11.091
8/20/17 4:30:01 AM,C,11.091
8/20/17 5:00:01 AM,C,11.591
8/20/17 5:30:01 AM,C,11.091
8/20/17 6:00:01 AM,C,11.091
8/20/17 6:30:01 AM,C,11.591
8/20/17 7:00:01 AM,C,11.591
8/20/17 7:30:01 AM,C,11.091
8/20/17 8:00:01 AM,C,10.59
8/20/17 8:30:01 AM,C,10.59
8/20/17 9:00:01 AM,C,10.089
8/20/17 9:30:01 AM,C,10.089
8/20/17 10:00:01 AM,C,9.588
8/20/17 10:30:01 AM,C,9.588
8/20/17 11:00:01 AM,C,9.087
8/20/17 11:30:01 AM,C,9.087
8/20/17 12:00:01 PM,C,9.087
8/20/17 12:30:01 PM,C,9.087
8/20/17 1:00:01 PM,C,9.588
8/20/17 1:30:01 PM,C,9.588
8/20/17 2:00:01 PM,C,10.089
8/20/17 2:30:01 PM,C,10.089
8/20/17 3:00:01 PM,C,10.59
8/20/17 3:30:01 PM,C,11.091
8/20/17 4:00:01 PM,C,12.092
8/20/17 4:30:01 PM,C,12.092
8/20/17 5:00:01 PM,C,12.593
8/20/17 5:30:01 PM,C,13.094
8/20/17 6:00:01 PM,C,13.595
8/20/17 6:30:01 PM,C,13.094
8/20/17 7:00:01 PM,C,14.596
8/20/17 7:30:01 PM,C,14.095
8/20/17 8:00:01 PM,C,15.097
8/20/17 8:30:01 PM,C,15.097
8/20/17 9:00:01 PM,C,14.596
8/20/17 9:30:01 PM,C,14.596
8/20/17 10:00:01 PM,C,14.095
8/20/17 10:30:01 PM,C,13.595
8/20/17 11:00:01 PM,C,13.595
8/20/17 11:30:01 PM,C,13.094
8/21/17 12:00:01 AM,C,12.593
8/21/17 12:30:01 AM,C,12.092
8/21/17 1:00:01 AM,C,12.092
8/21/17 1:30:01 AM,C,12.092
8/21/17 2:00:01 AM,C,11.591
8/21/17 2:30:01 AM,C,11.591
8/21/17 3:00:01 AM,C,11.591
8/21/17 3:30:01 AM,C,12.092
8/21/17 4:00:01 AM,C,12.092
8/21/17 4:30:01 AM,C,12.593
8/21/17 5:00:01 AM,C,12.593
8/21/17 5:30:01 AM,C,12.593
8/21/17 6:00:01 AM,C,12.593
8/21/17 6:30:01 AM,C,12.593
8/21/17 7:00:01 AM,C,13.595
8/21/17 7:30:01 AM,C,13.595
8/21/17 8:00:01 AM,C,13.595
8/21/17 8:30:01 AM,C,13.595
8/21/17 9:00:01 AM,C,13.094
8/21/17 9:30:01 AM,C,13.094
8/21/17 10:00:01 AM,C,13.094
8/21/17 10:30:01 AM,C,12.593
8/21/17 11:00:01 AM,C,13.094
8/21/17 11:30:01 AM,C,13.094
8/21/17 12:00:01 PM,C,13.595
8/21/17 12:30:01 PM,C,13.595
8/21/17 1:00:01 PM,C,14.596
8/21/17 1:30:01 PM,C,14.596
8/21/17 2:00:01 PM,C,15.097
8/21/17 2:30:01 PM,C,16.098
8/21/17 3:00:01 PM,C,17.099
8/21/17 3:30:01 PM,C,17.6
8/21/17 4:00:01 PM,C,18.1
8/21/17 4:30:01 PM,C,17.6
8/21/17 5:00:01 PM,C,19.101
8/21/17 5:30:01 PM,C,19.101
8/21/17 6:00:01 PM,C,18.601
8/21/17 6:30:01 PM,C,17.099
8/21/17 7:00:01 PM,C,17.099
8/21/17 7:30:01 PM,C,18.601
8/21/17 8:00:01 PM,C,19.601
8/21/17 8:30:01 PM,C,19.101
8/21/17 9:00:01 PM,C,18.601
8/21/17 9:30:01 PM,C,18.1
8/21/17 10:00:01 PM,C,18.1
8/21/17 10:30:01 PM,C,18.1
8/21/17 11:00:01 PM,C,17.099
8/21/17 11:30:01 PM,C,16.098
8/22/17 12:00:01 AM,C,15.097
8/22/17 12:30:01 AM,C,15.097
8/22/17 1:00:01 AM,C,14.596
8/22/17 1:30:01 AM,C,14.596
8/22/17 2:00:01 AM,C,14.596
8/22/17 2:30:01 AM,C,14.596
8/22/17 3:00:01 AM,C,14.596
8/22/17 3:30:01 AM,C,14.596
8/22/17 4:00:01 AM,C,15.097
8/22/17 4:30:01 AM,C,15.097
8/22/17 5:00:01 AM,C,14.596
8/22/17 5:30:01 AM,C,14.596
8/22/17 6:00:01 AM,C,14.095
8/22/17 6:30:01 AM,C,14.095
8/22/17 7:00:01 AM,C,14.095
8/22/17 7:30:01 AM,C,13.595
8/22/17 8:00:01 AM,C,14.095
8/22/17 8:30:01 AM,C,14.095
8/22/17 9:00:01 AM,C,14.095
8/22/17 9:30:01 AM,C,14.596
8/22/17 10:00:01 AM,C,14.095
8/22/17 10:30:01 AM,C,13.595
8/22/17 11:00:01 AM,C,13.094
8/22/17 11:30:01 AM,C,14.095
8/22/17 12:00:01 PM,C,15.597
8/22/17 12:30:01 PM,C,15.597
8/22/17 1:00:01 PM,C,16.098
8/22/17 1:30:01 PM,C,17.6
8/22/17 2:00:01 PM,C,17.099
8/22/17 2:30:01 PM,C,18.1
8/22/17 3:00:01 PM,C,18.1
8/22/17 3:30:01 PM,C,18.601
8/22/17 4:00:01 PM,C,18.601
8/22/17 4:30:01 PM,C,19.101
8/22/17 5:00:01 PM,C,19.101
8/22/17 5:30:01 PM,C,19.601
8/22/17 6:00:01 PM,C,19.601
8/22/17 6:30:01 PM,C,20.602
8/22/17 7:00:01 PM,C,18.1
8/22/17 7:30:01 PM,C,17.6
8/22/17 8:00:01 PM,C,17.099
8/22/17 8:30:01 PM,C,17.099
8/22/17 9:00:01 PM,C,16.098
8/22/17 9:30:01 PM,C,15.597
8/22/17 10:00:01 PM,C,15.097
8/22/17 10:30:01 PM,C,15.097
8/22/17 11:00:01 PM,C,15.097
8/22/17 11:30:01 PM,C,15.097
8/23/17 12:00:01 AM,C,13.595
8/23/17 12:30:01 AM,C,13.595
8/23/17 1:00:01 AM,C,14.095
8/23/17 1:30:01 AM,C,14.095
8/23/17 2:00:01 AM,C,14.596
8/23/17 2:30:01 AM,C,14.095
8/23/17 3:00:01 AM,C,14.095
8/23/17 3:30:01 AM,C,14.095
8/23/17 4:00:01 AM,C,14.596
8/23/17 4:30:01 AM,C,14.095
8/23/17 5:00:01 AM,C,13.595
8/23/17 5:30:01 AM,C,13.094
8/23/17 6:00:01 AM,C,12.593
8/23/17 6:30:01 AM,C,12.593
8/23/17 7:00:01 AM,C,11.591
8/23/17 7:30:01 AM,C,10.089
8/23/17 8:00:01 AM,C,9.087
8/23/17 8:30:01 AM,C,8.586
8/23/17 9:00:01 AM,C,8.586
8/23/17 9:30:01 AM,C,8.085
8/23/17 10:00:01 AM,C,8.085
8/23/17 10:30:01 AM,C,7.082
8/23/17 11:00:01 AM,C,7.082
8/23/17 11:30:01 AM,C,7.082
8/23/17 12:00:01 PM,C,7.082
8/23/17 12:30:01 PM,C,7.082
8/23/17 1:00:01 PM,C,7.082
8/23/17 1:30:01 PM,C,7.584
8/23/17 2:00:01 PM,C,7.584
8/23/17 2:30:01 PM,C,8.085
8/23/17 3:00:01 PM,C,8.586
8/23/17 3:30:01 PM,C,9.087
8/23/17 4:00:01 PM,C,9.588
8/23/17 4:30:01 PM,C,10.089
8/23/17 5:00:01 PM,C,9.588
8/23/17 5:30:01 PM,C,10.59
8/23/17 6:00:01 PM,C,10.59
8/23/17 6:30:01 PM,C,10.59
8/23/17 7:00:01 PM,C,11.091
8/23/17 7:30:01 PM,C,12.092
8/23/17 8:00:01 PM,C,11.091
8/23/17 8:30:01 PM,C,11.591
8/23/17 9:00:01 PM,C,9.588
8/23/17 9:30:01 PM,C,9.087
8/23/17 10:00:01 PM,C,8.586
8/23/17 10:30:01 PM,C,8.586
8/23/17 11:00:01 PM,C,8.586
8/23/17 11:30:01 PM,C,8.085
8/24/17 12:00:01 AM,C,8.085
8/24/17 12:30:01 AM,C,8.586
8/24/17 1:00:01 AM,C,9.087
8/24/17 1:30:01 AM,C,7.584
8/24/17 2:00:01 AM,C,7.082
8/24/17 2:30:01 AM,C,8.586
8/24/17 3:00:01 AM,C,8.586
8/24/17 3:30:01 AM,C,9.087
8/24/17 4:00:01 AM,C,8.085
8/24/17 4:30:01 AM,C,8.085
8/24/17 5:00:01 AM,C,8.085
8/24/17 5:30:01 AM,C,7.584
8/24/17 6:00:01 AM,C,7.584
8/24/17 6:30:01 AM,C,8.085
8/24/17 7:00:01 AM,C,8.085
8/24/17 7:30:01 AM,C,7.584
8/24/17 8:00:01 AM,C,8.085
8/24/17 8:30:01 AM,C,7.584
8/24/17 9:00:01 AM,C,7.584
8/24/17 9:30:01 AM,C,7.584
8/24/17 10:00:01 AM,C,7.082
8/24/17 10:30:01 AM,C,7.082
8/24/17 11:00:01 AM,C,7.082
8/24/17 11:30:01 AM,C,7.082
8/24/17 12:00:01 PM,C,7.082
8/24/17 12:30:01 PM,C,7.082
8/24/17 1:00:01 PM,C,7.082
8/24/17 1:30:01 PM,C,7.082
8/24/17 2:00:01 PM,C,7.584
8/24/17 2:30:01 PM,C,7.584
8/24/17 3:00:01 PM,C,7.584
8/24/17 3:30:01 PM,C,7.584
8/24/17 4:00:01 PM,C,7.584
8/24/17 4:30:01 PM,C,8.586
8/24/17 5:00:01 PM,C,7.584
8/24/17 5:30:01 PM,C,7.584
8/24/17 6:00:01 PM,C,7.584
8/24/17 6:30:01 PM,C,8.085
8/24/17 7:00:01 PM,C,8.586
8/24/17 7:30:01 PM,C,8.085
8/24/17 8:00:01 PM,C,8.085
8/24/17 8:30:01 PM,C,8.085
8/24/17 9:00:01 PM,C,8.085
8/24/17 9:30:01 PM,C,7.584
8/24/17 10:00:01 PM,C,8.085
8/24/17 10:30:01 PM,C,8.085
8/24/17 11:00:01 PM,C,8.085
8/24/17 11:30:01 PM,C,8.085
8/25/17 12:00:01 AM,C,7.584
8/25/17 12:30:01 AM,C,7.082
8/25/17 1:00:01 AM,C,6.08
8/25/17 1:30:01 AM,C,5.579
8/25/17 2:00:01 AM,C,5.579
8/25/17 2:30:01 AM,C,4.576
8/25/17 3:00:01 AM,C,5.078
8/25/17 3:30:01 AM,C,5.579
8/25/17 4:00:01 AM,C,5.579
8/25/17 4:30:01 AM,C,5.579
8/25/17 5:00:01 AM,C,5.579
8/25/17 5:30:01 AM,C,5.078
8/25/17 6:00:01 AM,C,4.576
8/25/17 6:30:01 AM,C,4.576
8/25/17 7:00:01 AM,C,4.576
8/25/17 7:30:01 AM,C,4.576
8/25/17 8:00:01 AM,C,4.075
8/25/17 8:30:01 AM,C,4.075
8/25/17 9:00:01 AM,C,4.075
8/25/17 9:30:01 AM,C,4.576
8/25/17 10:00:01 AM,C,4.075
8/25/17 10:30:01 AM,C,4.576
8/25/17 11:00:01 AM,C,4.576
8/25/17 11:30:01 AM,C,4.576
8/25/17 12:00:01 PM,C,5.078
8/25/17 12:30:01 PM,C,5.078
8/25/17 1:00:01 PM,C,5.579
8/25/17 1:30:01 PM,C,5.579
8/25/17 2:00:01 PM,C,5.579
8/25/17 2:30:01 PM,C,6.08
8/25/17 3:00:01 PM,C,6.581
8/25/17 3:30:01 PM,C,6.581
8/25/17 4:00:01 PM,C,7.584
