1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: B8000000337FA441
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  533
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  533
Total Device Samples:  8672
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/18/17 11:00:01 PM,%RH,89.377
8/18/17 11:30:01 PM,%RH,94.332
8/19/17 12:00:01 AM,%RH,97.225
8/19/17 12:30:01 AM,%RH,97.225
8/19/17 1:00:01 AM,%RH,97.701
8/19/17 1:30:01 AM,%RH,98.176
8/19/17 2:00:01 AM,%RH,99.589
8/19/17 2:30:01 AM,%RH,99.589
8/19/17 3:00:01 AM,%RH,100.988
8/19/17 3:30:01 AM,%RH,100.523
8/19/17 4:00:01 AM,%RH,100.523
8/19/17 4:30:01 AM,%RH,101.45
8/19/17 5:00:01 AM,%RH,100.523
8/19/17 5:30:01 AM,%RH,100.523
8/19/17 6:00:01 AM,%RH,100.988
8/19/17 6:30:01 AM,%RH,100.057
8/19/17 7:00:01 AM,%RH,101.45
8/19/17 7:30:01 AM,%RH,101.45
8/19/17 8:00:01 AM,%RH,101.45
8/19/17 8:30:01 AM,%RH,101.45
8/19/17 9:00:01 AM,%RH,101.45
8/19/17 9:30:01 AM,%RH,101.912
8/19/17 10:00:01 AM,%RH,101.912
8/19/17 10:30:01 AM,%RH,101.45
8/19/17 11:00:01 AM,%RH,101.45
8/19/17 11:30:01 AM,%RH,101.45
8/19/17 12:00:01 PM,%RH,101.45
8/19/17 12:30:01 PM,%RH,101.45
8/19/17 1:00:01 PM,%RH,101.912
8/19/17 1:30:01 PM,%RH,101.45
8/19/17 2:00:01 PM,%RH,101.912
8/19/17 2:30:01 PM,%RH,101.912
8/19/17 3:00:01 PM,%RH,101.45
8/19/17 3:30:01 PM,%RH,101.45
8/19/17 4:00:01 PM,%RH,101.45
8/19/17 4:30:01 PM,%RH,101.45
8/19/17 5:00:01 PM,%RH,101.912
8/19/17 5:30:01 PM,%RH,102.829
8/19/17 6:00:01 PM,%RH,101.45
8/19/17 6:30:01 PM,%RH,101.912
8/19/17 7:00:01 PM,%RH,101.45
8/19/17 7:30:01 PM,%RH,101.45
8/19/17 8:00:01 PM,%RH,101.45
8/19/17 8:30:01 PM,%RH,101.45
8/19/17 9:00:01 PM,%RH,101.912
8/19/17 9:30:01 PM,%RH,101.912
8/19/17 10:00:01 PM,%RH,101.912
8/19/17 10:30:01 PM,%RH,101.912
8/19/17 11:00:01 PM,%RH,101.45
8/19/17 11:30:01 PM,%RH,101.45
8/20/17 12:00:01 AM,%RH,102.371
8/20/17 12:30:01 AM,%RH,102.371
8/20/17 1:00:01 AM,%RH,102.829
8/20/17 1:30:01 AM,%RH,101.912
8/20/17 2:00:01 AM,%RH,101.912
8/20/17 2:30:01 AM,%RH,102.371
8/20/17 3:00:01 AM,%RH,102.371
8/20/17 3:30:01 AM,%RH,101.912
8/20/17 4:00:01 AM,%RH,102.829
8/20/17 4:30:01 AM,%RH,102.371
8/20/17 5:00:01 AM,%RH,102.371
8/20/17 5:30:01 AM,%RH,102.371
8/20/17 6:00:01 AM,%RH,102.829
8/20/17 6:30:01 AM,%RH,101.45
8/20/17 7:00:01 AM,%RH,102.371
8/20/17 7:30:01 AM,%RH,102.371
8/20/17 8:00:01 AM,%RH,102.829
8/20/17 8:30:01 AM,%RH,102.829
8/20/17 9:00:01 AM,%RH,103.285
8/20/17 9:30:01 AM,%RH,103.739
8/20/17 10:00:01 AM,%RH,102.829
8/20/17 10:30:01 AM,%RH,103.285
8/20/17 11:00:01 AM,%RH,103.285
8/20/17 11:30:01 AM,%RH,103.739
8/20/17 12:00:01 PM,%RH,103.739
8/20/17 12:30:01 PM,%RH,103.739
8/20/17 1:00:01 PM,%RH,103.285
8/20/17 1:30:01 PM,%RH,103.739
8/20/17 2:00:01 PM,%RH,103.285
8/20/17 2:30:01 PM,%RH,103.285
8/20/17 3:00:01 PM,%RH,103.285
8/20/17 3:30:01 PM,%RH,103.285
8/20/17 4:00:01 PM,%RH,102.371
8/20/17 4:30:01 PM,%RH,102.829
8/20/17 5:00:01 PM,%RH,101.45
8/20/17 5:30:01 PM,%RH,101.912
8/20/17 6:00:01 PM,%RH,100.523
8/20/17 6:30:01 PM,%RH,100.057
8/20/17 7:00:01 PM,%RH,95.786
8/20/17 7:30:01 PM,%RH,91.379
8/20/17 8:00:01 PM,%RH,88.873
8/20/17 8:30:01 PM,%RH,88.873
8/20/17 9:00:01 PM,%RH,87.858
8/20/17 9:30:01 PM,%RH,87.858
8/20/17 10:00:01 PM,%RH,87.858
8/20/17 10:30:01 PM,%RH,90.382
8/20/17 11:00:01 PM,%RH,93.355
8/20/17 11:30:01 PM,%RH,96.747
8/21/17 12:00:01 AM,%RH,98.176
8/21/17 12:30:01 AM,%RH,99.12
8/21/17 1:00:01 AM,%RH,100.523
8/21/17 1:30:01 AM,%RH,100.988
8/21/17 2:00:01 AM,%RH,100.523
8/21/17 2:30:01 AM,%RH,100.523
8/21/17 3:00:01 AM,%RH,100.523
8/21/17 3:30:01 AM,%RH,98.176
8/21/17 4:00:01 AM,%RH,96.747
8/21/17 4:30:01 AM,%RH,98.176
8/21/17 5:00:01 AM,%RH,99.589
8/21/17 5:30:01 AM,%RH,100.523
8/21/17 6:00:01 AM,%RH,100.988
8/21/17 6:30:01 AM,%RH,100.988
8/21/17 7:00:01 AM,%RH,101.45
8/21/17 7:30:01 AM,%RH,101.45
8/21/17 8:00:01 AM,%RH,101.45
8/21/17 8:30:01 AM,%RH,101.45
8/21/17 9:00:01 AM,%RH,101.912
8/21/17 9:30:01 AM,%RH,101.912
8/21/17 10:00:01 AM,%RH,101.912
8/21/17 10:30:01 AM,%RH,101.912
8/21/17 11:00:01 AM,%RH,101.912
8/21/17 11:30:01 AM,%RH,101.912
8/21/17 12:00:01 PM,%RH,101.912
8/21/17 12:30:01 PM,%RH,101.45
8/21/17 1:00:01 PM,%RH,101.912
8/21/17 1:30:01 PM,%RH,99.12
8/21/17 2:00:01 PM,%RH,96.747
8/21/17 2:30:01 PM,%RH,91.876
8/21/17 3:00:01 PM,%RH,87.349
8/21/17 3:30:01 PM,%RH,81.101
8/21/17 4:00:01 PM,%RH,77.345
8/21/17 4:30:01 PM,%RH,80.57
8/21/17 5:00:01 PM,%RH,74.612
8/21/17 5:30:01 PM,%RH,77.345
8/21/17 6:00:01 PM,%RH,74.612
8/21/17 6:30:01 PM,%RH,78.965
8/21/17 7:00:01 PM,%RH,78.965
8/21/17 7:30:01 PM,%RH,75.711
8/21/17 8:00:01 PM,%RH,73.508
8/21/17 8:30:01 PM,%RH,76.257
8/21/17 9:00:01 PM,%RH,77.345
8/21/17 9:30:01 PM,%RH,78.427
8/21/17 10:00:01 PM,%RH,78.427
8/21/17 10:30:01 PM,%RH,81.101
8/21/17 11:00:01 PM,%RH,83.734
8/21/17 11:30:01 PM,%RH,87.349
8/22/17 12:00:01 AM,%RH,90.881
8/22/17 12:30:01 AM,%RH,91.379
8/22/17 1:00:01 AM,%RH,92.37
8/22/17 1:30:01 AM,%RH,92.37
8/22/17 2:00:01 AM,%RH,92.863
8/22/17 2:30:01 AM,%RH,94.819
8/22/17 3:00:01 AM,%RH,95.303
8/22/17 3:30:01 AM,%RH,95.786
8/22/17 4:00:01 AM,%RH,96.747
8/22/17 4:30:01 AM,%RH,99.12
8/22/17 5:00:01 AM,%RH,99.12
8/22/17 5:30:01 AM,%RH,99.589
8/22/17 6:00:01 AM,%RH,100.523
8/22/17 6:30:01 AM,%RH,99.589
8/22/17 7:00:01 AM,%RH,98.176
8/22/17 7:30:01 AM,%RH,95.786
8/22/17 8:00:01 AM,%RH,97.225
8/22/17 8:30:01 AM,%RH,98.176
8/22/17 9:00:01 AM,%RH,99.12
8/22/17 9:30:01 AM,%RH,100.523
8/22/17 10:00:01 AM,%RH,100.523
8/22/17 10:30:01 AM,%RH,100.523
8/22/17 11:00:01 AM,%RH,100.988
8/22/17 11:30:01 AM,%RH,99.589
8/22/17 12:00:01 PM,%RH,99.589
8/22/17 12:30:01 PM,%RH,98.176
8/22/17 1:00:01 PM,%RH,96.267
8/22/17 1:30:01 PM,%RH,90.881
8/22/17 2:00:01 PM,%RH,91.876
8/22/17 2:30:01 PM,%RH,88.366
8/22/17 3:00:01 PM,%RH,90.881
8/22/17 3:30:01 PM,%RH,91.876
8/22/17 4:00:01 PM,%RH,89.377
8/22/17 4:30:01 PM,%RH,89.88
8/22/17 5:00:01 PM,%RH,90.382
8/22/17 5:30:01 PM,%RH,89.88
8/22/17 6:00:01 PM,%RH,87.858
8/22/17 6:30:01 PM,%RH,82.686
8/22/17 7:00:01 PM,%RH,91.379
8/22/17 7:30:01 PM,%RH,96.747
8/22/17 8:00:01 PM,%RH,96.747
8/22/17 8:30:01 PM,%RH,98.176
8/22/17 9:00:01 PM,%RH,99.589
8/22/17 9:30:01 PM,%RH,100.057
8/22/17 10:00:01 PM,%RH,100.057
8/22/17 10:30:01 PM,%RH,100.523
8/22/17 11:00:01 PM,%RH,100.988
8/22/17 11:30:01 PM,%RH,100.523
8/23/17 12:00:01 AM,%RH,100.988
8/23/17 12:30:01 AM,%RH,101.912
8/23/17 1:00:01 AM,%RH,101.912
8/23/17 1:30:01 AM,%RH,101.45
8/23/17 2:00:01 AM,%RH,101.45
8/23/17 2:30:01 AM,%RH,101.912
8/23/17 3:00:01 AM,%RH,101.912
8/23/17 3:30:01 AM,%RH,101.45
8/23/17 4:00:01 AM,%RH,101.45
8/23/17 4:30:01 AM,%RH,101.912
8/23/17 5:00:01 AM,%RH,101.912
8/23/17 5:30:01 AM,%RH,102.371
8/23/17 6:00:01 AM,%RH,102.829
8/23/17 6:30:01 AM,%RH,102.829
8/23/17 7:00:01 AM,%RH,103.285
8/23/17 7:30:01 AM,%RH,103.285
8/23/17 8:00:01 AM,%RH,103.739
8/23/17 8:30:01 AM,%RH,104.192
8/23/17 9:00:01 AM,%RH,104.192
8/23/17 9:30:01 AM,%RH,103.739
8/23/17 10:00:01 AM,%RH,104.643
8/23/17 10:30:01 AM,%RH,104.192
8/23/17 11:00:01 AM,%RH,104.192
8/23/17 11:30:01 AM,%RH,104.643
8/23/17 12:00:01 PM,%RH,104.192
8/23/17 12:30:01 PM,%RH,104.643
8/23/17 1:00:01 PM,%RH,104.192
8/23/17 1:30:01 PM,%RH,104.192
8/23/17 2:00:01 PM,%RH,103.739
8/23/17 2:30:01 PM,%RH,104.192
8/23/17 3:00:01 PM,%RH,103.739
8/23/17 3:30:01 PM,%RH,103.285
8/23/17 4:00:01 PM,%RH,104.643
8/23/17 4:30:01 PM,%RH,103.285
8/23/17 5:00:01 PM,%RH,102.371
8/23/17 5:30:01 PM,%RH,102.829
8/23/17 6:00:01 PM,%RH,100.988
8/23/17 6:30:01 PM,%RH,96.747
8/23/17 7:00:01 PM,%RH,88.873
8/23/17 7:30:01 PM,%RH,90.881
8/23/17 8:00:01 PM,%RH,88.366
8/23/17 8:30:01 PM,%RH,90.881
8/23/17 9:00:01 PM,%RH,95.786
8/23/17 9:30:01 PM,%RH,100.523
8/23/17 10:00:01 PM,%RH,101.912
8/23/17 10:30:01 PM,%RH,101.912
8/23/17 11:00:01 PM,%RH,101.912
8/23/17 11:30:01 PM,%RH,102.829
8/24/17 12:00:01 AM,%RH,103.285
8/24/17 12:30:01 AM,%RH,102.371
8/24/17 1:00:01 AM,%RH,102.829
8/24/17 1:30:01 AM,%RH,101.912
8/24/17 2:00:01 AM,%RH,102.829
8/24/17 2:30:01 AM,%RH,103.739
8/24/17 3:00:01 AM,%RH,104.192
8/24/17 3:30:01 AM,%RH,103.285
8/24/17 4:00:01 AM,%RH,103.739
8/24/17 4:30:01 AM,%RH,103.739
8/24/17 5:00:01 AM,%RH,103.739
8/24/17 5:30:01 AM,%RH,104.192
8/24/17 6:00:01 AM,%RH,103.739
8/24/17 6:30:01 AM,%RH,103.285
8/24/17 7:00:01 AM,%RH,103.739
8/24/17 7:30:01 AM,%RH,104.643
8/24/17 8:00:01 AM,%RH,103.285
8/24/17 8:30:01 AM,%RH,103.739
8/24/17 9:00:01 AM,%RH,104.192
8/24/17 9:30:01 AM,%RH,103.739
8/24/17 10:00:01 AM,%RH,103.739
8/24/17 10:30:01 AM,%RH,104.192
8/24/17 11:00:01 AM,%RH,105.093
8/24/17 11:30:01 AM,%RH,104.192
8/24/17 12:00:01 PM,%RH,103.285
8/24/17 12:30:01 PM,%RH,104.643
8/24/17 1:00:01 PM,%RH,104.192
8/24/17 1:30:01 PM,%RH,103.739
8/24/17 2:00:01 PM,%RH,104.192
8/24/17 2:30:01 PM,%RH,104.192
8/24/17 3:00:01 PM,%RH,104.192
8/24/17 3:30:01 PM,%RH,103.739
8/24/17 4:00:01 PM,%RH,105.54
8/24/17 4:30:01 PM,%RH,104.192
8/24/17 5:00:01 PM,%RH,103.739
8/24/17 5:30:01 PM,%RH,103.739
8/24/17 6:00:01 PM,%RH,104.643
8/24/17 6:30:01 PM,%RH,104.192
8/24/17 7:00:01 PM,%RH,103.739
8/24/17 7:30:01 PM,%RH,104.192
8/24/17 8:00:01 PM,%RH,103.739
8/24/17 8:30:01 PM,%RH,103.285
8/24/17 9:00:01 PM,%RH,103.739
8/24/17 9:30:01 PM,%RH,103.739
8/24/17 10:00:01 PM,%RH,104.192
8/24/17 10:30:01 PM,%RH,103.739
8/24/17 11:00:01 PM,%RH,103.739
8/24/17 11:30:01 PM,%RH,103.739
8/25/17 12:00:01 AM,%RH,103.739
8/25/17 12:30:01 AM,%RH,103.739
8/25/17 1:00:01 AM,%RH,105.093
8/25/17 1:30:01 AM,%RH,104.643
8/25/17 2:00:01 AM,%RH,104.643
8/25/17 2:30:01 AM,%RH,105.093
8/25/17 3:00:01 AM,%RH,104.643
8/25/17 3:30:01 AM,%RH,105.54
8/25/17 4:00:01 AM,%RH,104.643
8/25/17 4:30:01 AM,%RH,105.986
8/25/17 5:00:01 AM,%RH,104.643
8/25/17 5:30:01 AM,%RH,104.643
8/25/17 6:00:01 AM,%RH,105.093
8/25/17 6:30:01 AM,%RH,105.54
8/25/17 7:00:01 AM,%RH,105.54
8/25/17 7:30:01 AM,%RH,105.54
8/25/17 8:00:01 AM,%RH,105.093
8/25/17 8:30:01 AM,%RH,104.643
8/25/17 9:00:01 AM,%RH,104.643
8/25/17 9:30:01 AM,%RH,105.093
8/25/17 10:00:01 AM,%RH,105.093
8/25/17 10:30:01 AM,%RH,105.093
8/25/17 11:00:01 AM,%RH,105.54
8/25/17 11:30:01 AM,%RH,105.54
8/25/17 12:00:01 PM,%RH,105.54
8/25/17 12:30:01 PM,%RH,105.093
8/25/17 1:00:01 PM,%RH,104.643
8/25/17 1:30:01 PM,%RH,104.643
8/25/17 2:00:01 PM,%RH,104.192
8/25/17 2:30:01 PM,%RH,104.192
8/25/17 3:00:01 PM,%RH,104.643
8/25/17 3:30:01 PM,%RH,104.192
8/25/17 4:00:01 PM,%RH,103.739
