1-Wire/iButton Part Number: DS1923
1-Wire/iButton Registration Number: 4C000000337CEE41
Mission in Progress?  true
SUTA Mission?  false
Waiting for Temperature Alarm?  false
Sample Rate:  Every 1800 second(s)
Mission Start Time:  Mon Aug 14 14:00:01 UTC 2017
Mission Sample Count:  529
Roll Over Enabled?  false(no rollover occurred)
First Sample Timestamp:  Mon Aug 14 14:00:01 UTC 2017
Total Mission Samples:  529
Total Device Samples:  8784
Temperature Logging:  0.5 C
Temperature High Alarm:  disabled
Temperature Low Alarm:  disabled
Data Logging:  0.6 %RH
Data High Alarm:  disabled
Data Low Alarm:  disabled

Date/Time,Unit,Value
8/16/17 5:00:01 AM,%RH,99.101
8/16/17 5:30:01 AM,%RH,99.58
8/16/17 6:00:01 AM,%RH,100.057
8/16/17 6:30:01 AM,%RH,100.057
8/16/17 7:00:01 AM,%RH,100.057
8/16/17 7:30:01 AM,%RH,100.057
8/16/17 8:00:01 AM,%RH,100.533
8/16/17 8:30:01 AM,%RH,100.533
8/16/17 9:00:01 AM,%RH,100.533
8/16/17 9:30:01 AM,%RH,101.006
8/16/17 10:00:01 AM,%RH,101.006
8/16/17 10:30:01 AM,%RH,101.006
8/16/17 11:00:01 AM,%RH,102.418
8/16/17 11:30:01 AM,%RH,100.533
8/16/17 12:00:01 PM,%RH,101.006
8/16/17 12:30:01 PM,%RH,101.479
8/16/17 1:00:01 PM,%RH,101.006
8/16/17 1:30:01 PM,%RH,101.479
8/16/17 2:00:01 PM,%RH,101.006
8/16/17 2:30:01 PM,%RH,99.58
8/16/17 3:00:01 PM,%RH,94.714
8/16/17 3:30:01 PM,%RH,87.098
8/16/17 4:00:01 PM,%RH,88.136
8/16/17 4:30:01 PM,%RH,82.881
8/16/17 5:00:01 PM,%RH,73.56
8/16/17 5:30:01 PM,%RH,74.122
8/16/17 6:00:01 PM,%RH,71.864
8/16/17 6:30:01 PM,%RH,66.686
8/16/17 7:00:01 PM,%RH,64.34
8/16/17 7:30:01 PM,%RH,62.564
8/16/17 8:00:01 PM,%RH,60.171
8/16/17 8:30:01 PM,%RH,60.772
8/16/17 9:00:01 PM,%RH,65.517
8/16/17 9:30:01 PM,%RH,60.171
8/16/17 10:00:01 PM,%RH,64.929
8/16/17 10:30:01 PM,%RH,68.427
8/16/17 11:00:01 PM,%RH,69.004
8/16/17 11:30:01 PM,%RH,71.296
8/17/17 12:00:01 AM,%RH,75.24
8/17/17 12:30:01 AM,%RH,76.905
8/17/17 1:00:01 AM,%RH,77.457
8/17/17 1:30:01 AM,%RH,76.352
8/17/17 2:00:01 AM,%RH,75.797
8/17/17 2:30:01 AM,%RH,79.647
8/17/17 3:00:01 AM,%RH,78.007
8/17/17 3:30:01 AM,%RH,78.007
8/17/17 4:00:01 AM,%RH,78.007
8/17/17 4:30:01 AM,%RH,74.682
8/17/17 5:00:01 AM,%RH,76.352
8/17/17 5:30:01 AM,%RH,77.457
8/17/17 6:00:01 AM,%RH,77.457
8/17/17 6:30:01 AM,%RH,77.457
8/17/17 7:00:01 AM,%RH,75.797
8/17/17 7:30:01 AM,%RH,75.797
8/17/17 8:00:01 AM,%RH,77.457
8/17/17 8:30:01 AM,%RH,74.122
8/17/17 9:00:01 AM,%RH,73.56
8/17/17 9:30:01 AM,%RH,74.122
8/17/17 10:00:01 AM,%RH,75.797
8/17/17 10:30:01 AM,%RH,72.996
8/17/17 11:00:01 AM,%RH,71.864
8/17/17 11:30:01 AM,%RH,70.725
8/17/17 12:00:01 PM,%RH,67.848
8/17/17 12:30:01 PM,%RH,67.268
8/17/17 1:00:01 PM,%RH,66.686
8/17/17 1:30:01 PM,%RH,69.004
8/17/17 2:00:01 PM,%RH,65.517
8/17/17 2:30:01 PM,%RH,65.517
8/17/17 3:00:01 PM,%RH,67.848
8/17/17 3:30:01 PM,%RH,67.268
8/17/17 4:00:01 PM,%RH,69.58
8/17/17 4:30:01 PM,%RH,65.517
8/17/17 5:00:01 PM,%RH,68.427
8/17/17 5:30:01 PM,%RH,70.153
8/17/17 6:00:01 PM,%RH,66.102
8/17/17 6:30:01 PM,%RH,66.102
8/17/17 7:00:01 PM,%RH,65.517
8/17/17 7:30:01 PM,%RH,67.848
8/17/17 8:00:01 PM,%RH,68.427
8/17/17 8:30:01 PM,%RH,64.929
8/17/17 9:00:01 PM,%RH,62.564
8/17/17 9:30:01 PM,%RH,64.929
8/17/17 10:00:01 PM,%RH,69.004
8/17/17 10:30:01 PM,%RH,71.864
8/17/17 11:00:01 PM,%RH,75.797
8/17/17 11:30:01 PM,%RH,76.905
8/18/17 12:00:01 AM,%RH,75.797
8/18/17 12:30:01 AM,%RH,77.457
8/18/17 1:00:01 AM,%RH,76.352
8/18/17 1:30:01 AM,%RH,74.682
8/18/17 2:00:01 AM,%RH,70.725
8/18/17 2:30:01 AM,%RH,75.24
8/18/17 3:00:01 AM,%RH,59.568
8/18/17 3:30:01 AM,%RH,59.568
8/18/17 4:00:01 AM,%RH,57.142
8/18/17 4:30:01 AM,%RH,60.772
8/18/17 5:00:01 AM,%RH,67.848
8/18/17 5:30:01 AM,%RH,69.58
8/18/17 6:00:01 AM,%RH,69.58
8/18/17 6:30:01 AM,%RH,72.431
8/18/17 7:00:01 AM,%RH,74.682
8/18/17 7:30:01 AM,%RH,76.352
8/18/17 8:00:01 AM,%RH,79.647
8/18/17 8:30:01 AM,%RH,85.003
8/18/17 9:00:01 AM,%RH,93.221
8/18/17 9:30:01 AM,%RH,96.681
8/18/17 10:00:01 AM,%RH,97.654
8/18/17 10:30:01 AM,%RH,98.62
8/18/17 11:00:01 AM,%RH,98.138
8/18/17 11:30:01 AM,%RH,98.62
8/18/17 12:00:01 PM,%RH,98.62
8/18/17 12:30:01 PM,%RH,98.62
8/18/17 1:00:01 PM,%RH,98.62
8/18/17 1:30:01 PM,%RH,98.62
8/18/17 2:00:01 PM,%RH,99.101
8/18/17 2:30:01 PM,%RH,99.101
8/18/17 3:00:01 PM,%RH,98.62
8/18/17 3:30:01 PM,%RH,98.62
8/18/17 4:00:01 PM,%RH,99.58
8/18/17 4:30:01 PM,%RH,98.138
8/18/17 5:00:01 PM,%RH,97.654
8/18/17 5:30:01 PM,%RH,93.221
8/18/17 6:00:01 PM,%RH,90.7
8/18/17 6:30:01 PM,%RH,83.946
8/18/17 7:00:01 PM,%RH,83.414
8/18/17 7:30:01 PM,%RH,81.272
8/18/17 8:00:01 PM,%RH,79.102
8/18/17 8:30:01 PM,%RH,80.732
8/18/17 9:00:01 PM,%RH,78.007
8/18/17 9:30:01 PM,%RH,76.352
8/18/17 10:00:01 PM,%RH,75.797
8/18/17 10:30:01 PM,%RH,76.905
8/18/17 11:00:01 PM,%RH,80.19
8/18/17 11:30:01 PM,%RH,81.272
8/19/17 12:00:01 AM,%RH,92.218
8/19/17 12:30:01 AM,%RH,94.218
8/19/17 1:00:01 AM,%RH,95.701
8/19/17 1:30:01 AM,%RH,96.681
8/19/17 2:00:01 AM,%RH,99.101
8/19/17 2:30:01 AM,%RH,99.58
8/19/17 3:00:01 AM,%RH,100.057
8/19/17 3:30:01 AM,%RH,100.057
8/19/17 4:00:01 AM,%RH,100.533
8/19/17 4:30:01 AM,%RH,100.533
8/19/17 5:00:01 AM,%RH,100.533
8/19/17 5:30:01 AM,%RH,100.533
8/19/17 6:00:01 AM,%RH,101.479
8/19/17 6:30:01 AM,%RH,100.533
8/19/17 7:00:01 AM,%RH,101.006
8/19/17 7:30:01 AM,%RH,101.006
8/19/17 8:00:01 AM,%RH,100.533
8/19/17 8:30:01 AM,%RH,101.006
8/19/17 9:00:01 AM,%RH,101.006
8/19/17 9:30:01 AM,%RH,101.006
8/19/17 10:00:01 AM,%RH,101.479
8/19/17 10:30:01 AM,%RH,101.479
8/19/17 11:00:01 AM,%RH,100.533
8/19/17 11:30:01 AM,%RH,101.006
8/19/17 12:00:01 PM,%RH,101.006
8/19/17 12:30:01 PM,%RH,100.533
8/19/17 1:00:01 PM,%RH,100.533
8/19/17 1:30:01 PM,%RH,100.533
8/19/17 2:00:01 PM,%RH,101.006
8/19/17 2:30:01 PM,%RH,100.057
8/19/17 3:00:01 PM,%RH,99.58
8/19/17 3:30:01 PM,%RH,99.101
8/19/17 4:00:01 PM,%RH,94.218
8/19/17 4:30:01 PM,%RH,98.62
8/19/17 5:00:01 PM,%RH,99.58
8/19/17 5:30:01 PM,%RH,99.58
8/19/17 6:00:01 PM,%RH,99.58
8/19/17 6:30:01 PM,%RH,100.057
8/19/17 7:00:01 PM,%RH,99.101
8/19/17 7:30:01 PM,%RH,96.681
8/19/17 8:00:01 PM,%RH,95.701
8/19/17 8:30:01 PM,%RH,94.218
8/19/17 9:00:01 PM,%RH,95.208
8/19/17 9:30:01 PM,%RH,94.218
8/19/17 10:00:01 PM,%RH,91.713
8/19/17 10:30:01 PM,%RH,89.166
8/19/17 11:00:01 PM,%RH,90.7
8/19/17 11:30:01 PM,%RH,91.713
8/20/17 12:00:01 AM,%RH,91.207
8/20/17 12:30:01 AM,%RH,93.221
8/20/17 1:00:01 AM,%RH,91.713
8/20/17 1:30:01 AM,%RH,91.207
8/20/17 2:00:01 AM,%RH,90.7
8/20/17 2:30:01 AM,%RH,92.72
8/20/17 3:00:01 AM,%RH,93.221
8/20/17 3:30:01 AM,%RH,93.721
8/20/17 4:00:01 AM,%RH,92.72
8/20/17 4:30:01 AM,%RH,93.221
8/20/17 5:00:01 AM,%RH,95.701
8/20/17 5:30:01 AM,%RH,96.681
8/20/17 6:00:01 AM,%RH,95.208
8/20/17 6:30:01 AM,%RH,97.654
8/20/17 7:00:01 AM,%RH,98.62
8/20/17 7:30:01 AM,%RH,100.057
8/20/17 8:00:01 AM,%RH,100.533
8/20/17 8:30:01 AM,%RH,101.006
8/20/17 9:00:01 AM,%RH,101.006
8/20/17 9:30:01 AM,%RH,101.479
8/20/17 10:00:01 AM,%RH,101.479
8/20/17 10:30:01 AM,%RH,101.949
8/20/17 11:00:01 AM,%RH,101.949
8/20/17 11:30:01 AM,%RH,101.949
8/20/17 12:00:01 PM,%RH,101.479
8/20/17 12:30:01 PM,%RH,102.418
8/20/17 1:00:01 PM,%RH,101.479
8/20/17 1:30:01 PM,%RH,101.949
8/20/17 2:00:01 PM,%RH,101.479
8/20/17 2:30:01 PM,%RH,97.654
8/20/17 3:00:01 PM,%RH,91.713
8/20/17 3:30:01 PM,%RH,88.652
8/20/17 4:00:01 PM,%RH,85.003
8/20/17 4:30:01 PM,%RH,81.272
8/20/17 5:00:01 PM,%RH,77.457
8/20/17 5:30:01 PM,%RH,78.555
8/20/17 6:00:01 PM,%RH,75.24
8/20/17 6:30:01 PM,%RH,77.457
8/20/17 7:00:01 PM,%RH,75.24
8/20/17 7:30:01 PM,%RH,74.122
8/20/17 8:00:01 PM,%RH,72.431
8/20/17 8:30:01 PM,%RH,77.457
8/20/17 9:00:01 PM,%RH,77.457
8/20/17 9:30:01 PM,%RH,74.682
8/20/17 10:00:01 PM,%RH,78.007
8/20/17 10:30:01 PM,%RH,80.732
8/20/17 11:00:01 PM,%RH,83.946
8/20/17 11:30:01 PM,%RH,86.054
8/21/17 12:00:01 AM,%RH,87.098
8/21/17 12:30:01 AM,%RH,88.652
8/21/17 1:00:01 AM,%RH,88.136
8/21/17 1:30:01 AM,%RH,87.618
8/21/17 2:00:01 AM,%RH,89.679
8/21/17 2:30:01 AM,%RH,86.577
8/21/17 3:00:01 AM,%RH,90.19
8/21/17 3:30:01 AM,%RH,85.53
8/21/17 4:00:01 AM,%RH,87.618
8/21/17 4:30:01 AM,%RH,87.098
8/21/17 5:00:01 AM,%RH,89.166
8/21/17 5:30:01 AM,%RH,89.679
8/21/17 6:00:01 AM,%RH,89.679
8/21/17 6:30:01 AM,%RH,89.679
8/21/17 7:00:01 AM,%RH,92.218
8/21/17 7:30:01 AM,%RH,93.221
8/21/17 8:00:01 AM,%RH,93.221
8/21/17 8:30:01 AM,%RH,92.218
8/21/17 9:00:01 AM,%RH,90.7
8/21/17 9:30:01 AM,%RH,90.7
8/21/17 10:00:01 AM,%RH,89.166
8/21/17 10:30:01 AM,%RH,90.7
8/21/17 11:00:01 AM,%RH,90.19
8/21/17 11:30:01 AM,%RH,88.136
8/21/17 12:00:01 PM,%RH,89.166
8/21/17 12:30:01 PM,%RH,82.346
8/21/17 1:00:01 PM,%RH,79.102
8/21/17 1:30:01 PM,%RH,76.905
8/21/17 2:00:01 PM,%RH,75.797
8/21/17 2:30:01 PM,%RH,75.24
8/21/17 3:00:01 PM,%RH,72.996
8/21/17 3:30:01 PM,%RH,72.431
8/21/17 4:00:01 PM,%RH,71.296
8/21/17 4:30:01 PM,%RH,72.431
8/21/17 5:00:01 PM,%RH,69.58
8/21/17 5:30:01 PM,%RH,69.58
8/21/17 6:00:01 PM,%RH,71.296
8/21/17 6:30:01 PM,%RH,70.725
8/21/17 7:00:01 PM,%RH,71.296
8/21/17 7:30:01 PM,%RH,70.725
8/21/17 8:00:01 PM,%RH,69.58
8/21/17 8:30:01 PM,%RH,72.431
8/21/17 9:00:01 PM,%RH,69.004
8/21/17 9:30:01 PM,%RH,70.725
8/21/17 10:00:01 PM,%RH,74.122
8/21/17 10:30:01 PM,%RH,74.122
8/21/17 11:00:01 PM,%RH,76.352
8/21/17 11:30:01 PM,%RH,76.352
8/22/17 12:00:01 AM,%RH,78.555
8/22/17 12:30:01 AM,%RH,76.352
8/22/17 1:00:01 AM,%RH,75.797
8/22/17 1:30:01 AM,%RH,76.352
8/22/17 2:00:01 AM,%RH,75.797
8/22/17 2:30:01 AM,%RH,78.555
8/22/17 3:00:01 AM,%RH,80.732
8/22/17 3:30:01 AM,%RH,83.414
8/22/17 4:00:01 AM,%RH,84.475
8/22/17 4:30:01 AM,%RH,86.577
8/22/17 5:00:01 AM,%RH,88.136
8/22/17 5:30:01 AM,%RH,89.679
8/22/17 6:00:01 AM,%RH,91.207
8/22/17 6:30:01 AM,%RH,91.207
8/22/17 7:00:01 AM,%RH,87.618
8/22/17 7:30:01 AM,%RH,85.003
8/22/17 8:00:01 AM,%RH,78.007
8/22/17 8:30:01 AM,%RH,80.732
8/22/17 9:00:01 AM,%RH,83.414
8/22/17 9:30:01 AM,%RH,85.003
8/22/17 10:00:01 AM,%RH,84.475
8/22/17 10:30:01 AM,%RH,86.577
8/22/17 11:00:01 AM,%RH,73.56
8/22/17 11:30:01 AM,%RH,72.431
8/22/17 12:00:01 PM,%RH,73.56
8/22/17 12:30:01 PM,%RH,76.905
8/22/17 1:00:01 PM,%RH,78.555
8/22/17 1:30:01 PM,%RH,69.58
8/22/17 2:00:01 PM,%RH,73.56
8/22/17 2:30:01 PM,%RH,71.864
8/22/17 3:00:01 PM,%RH,74.682
8/22/17 3:30:01 PM,%RH,78.555
8/22/17 4:00:01 PM,%RH,81.272
8/22/17 4:30:01 PM,%RH,79.647
8/22/17 5:00:01 PM,%RH,78.555
8/22/17 5:30:01 PM,%RH,77.457
8/22/17 6:00:01 PM,%RH,74.122
8/22/17 6:30:01 PM,%RH,73.56
8/22/17 7:00:01 PM,%RH,79.102
8/22/17 7:30:01 PM,%RH,86.054
8/22/17 8:00:01 PM,%RH,88.136
8/22/17 8:30:01 PM,%RH,93.721
8/22/17 9:00:01 PM,%RH,97.168
8/22/17 9:30:01 PM,%RH,100.057
8/22/17 10:00:01 PM,%RH,100.533
8/22/17 10:30:01 PM,%RH,101.006
8/22/17 11:00:01 PM,%RH,100.533
8/22/17 11:30:01 PM,%RH,100.533
8/23/17 12:00:01 AM,%RH,101.006
8/23/17 12:30:01 AM,%RH,101.006
8/23/17 1:00:01 AM,%RH,101.479
8/23/17 1:30:01 AM,%RH,101.479
8/23/17 2:00:01 AM,%RH,101.479
8/23/17 2:30:01 AM,%RH,101.006
8/23/17 3:00:01 AM,%RH,101.479
8/23/17 3:30:01 AM,%RH,101.006
8/23/17 4:00:01 AM,%RH,101.479
8/23/17 4:30:01 AM,%RH,101.479
8/23/17 5:00:01 AM,%RH,101.479
8/23/17 5:30:01 AM,%RH,101.949
8/23/17 6:00:01 AM,%RH,101.479
8/23/17 6:30:01 AM,%RH,101.949
8/23/17 7:00:01 AM,%RH,102.418
8/23/17 7:30:01 AM,%RH,102.418
8/23/17 8:00:01 AM,%RH,102.885
8/23/17 8:30:01 AM,%RH,103.351
8/23/17 9:00:01 AM,%RH,103.351
8/23/17 9:30:01 AM,%RH,103.351
8/23/17 10:00:01 AM,%RH,103.351
8/23/17 10:30:01 AM,%RH,104.276
8/23/17 11:00:01 AM,%RH,104.276
8/23/17 11:30:01 AM,%RH,103.814
8/23/17 12:00:01 PM,%RH,103.814
8/23/17 12:30:01 PM,%RH,103.814
8/23/17 1:00:01 PM,%RH,103.814
8/23/17 1:30:01 PM,%RH,103.814
8/23/17 2:00:01 PM,%RH,103.814
8/23/17 2:30:01 PM,%RH,103.351
8/23/17 3:00:01 PM,%RH,101.006
8/23/17 3:30:01 PM,%RH,93.721
8/23/17 4:00:01 PM,%RH,88.136
8/23/17 4:30:01 PM,%RH,85.53
8/23/17 5:00:01 PM,%RH,84.475
8/23/17 5:30:01 PM,%RH,80.732
8/23/17 6:00:01 PM,%RH,80.732
8/23/17 6:30:01 PM,%RH,78.555
8/23/17 7:00:01 PM,%RH,78.555
8/23/17 7:30:01 PM,%RH,78.555
8/23/17 8:00:01 PM,%RH,81.272
8/23/17 8:30:01 PM,%RH,81.81
8/23/17 9:00:01 PM,%RH,87.098
8/23/17 9:30:01 PM,%RH,98.138
8/23/17 10:00:01 PM,%RH,100.057
8/23/17 10:30:01 PM,%RH,99.58
8/23/17 11:00:01 PM,%RH,97.168
8/23/17 11:30:01 PM,%RH,95.208
8/24/17 12:00:01 AM,%RH,95.208
8/24/17 12:30:01 AM,%RH,97.168
8/24/17 1:00:01 AM,%RH,98.138
8/24/17 1:30:01 AM,%RH,100.533
8/24/17 2:00:01 AM,%RH,102.418
8/24/17 2:30:01 AM,%RH,101.479
8/24/17 3:00:01 AM,%RH,102.418
8/24/17 3:30:01 AM,%RH,101.949
8/24/17 4:00:01 AM,%RH,102.418
8/24/17 4:30:01 AM,%RH,102.418
8/24/17 5:00:01 AM,%RH,102.418
8/24/17 5:30:01 AM,%RH,101.949
8/24/17 6:00:01 AM,%RH,102.885
8/24/17 6:30:01 AM,%RH,102.885
8/24/17 7:00:01 AM,%RH,102.885
8/24/17 7:30:01 AM,%RH,102.418
8/24/17 8:00:01 AM,%RH,102.885
8/24/17 8:30:01 AM,%RH,102.418
8/24/17 9:00:01 AM,%RH,102.418
8/24/17 9:30:01 AM,%RH,102.885
8/24/17 10:00:01 AM,%RH,102.418
8/24/17 10:30:01 AM,%RH,103.351
8/24/17 11:00:01 AM,%RH,102.885
8/24/17 11:30:01 AM,%RH,102.885
8/24/17 12:00:01 PM,%RH,103.351
8/24/17 12:30:01 PM,%RH,103.351
8/24/17 1:00:01 PM,%RH,103.351
8/24/17 1:30:01 PM,%RH,102.885
8/24/17 2:00:01 PM,%RH,102.885
8/24/17 2:30:01 PM,%RH,101.949
8/24/17 3:00:01 PM,%RH,102.418
8/24/17 3:30:01 PM,%RH,100.533
8/24/17 4:00:01 PM,%RH,100.533
8/24/17 4:30:01 PM,%RH,100.057
8/24/17 5:00:01 PM,%RH,98.138
8/24/17 5:30:01 PM,%RH,98.62
8/24/17 6:00:01 PM,%RH,96.681
8/24/17 6:30:01 PM,%RH,96.191
8/24/17 7:00:01 PM,%RH,94.714
8/24/17 7:30:01 PM,%RH,94.714
8/24/17 8:00:01 PM,%RH,99.58
8/24/17 8:30:01 PM,%RH,96.681
8/24/17 9:00:01 PM,%RH,99.101
8/24/17 9:30:01 PM,%RH,98.62
8/24/17 10:00:01 PM,%RH,98.138
8/24/17 10:30:01 PM,%RH,98.62
8/24/17 11:00:01 PM,%RH,97.654
8/24/17 11:30:01 PM,%RH,99.101
8/25/17 12:00:01 AM,%RH,98.62
8/25/17 12:30:01 AM,%RH,98.62
8/25/17 1:00:01 AM,%RH,96.681
8/25/17 1:30:01 AM,%RH,96.681
8/25/17 2:00:01 AM,%RH,96.191
8/25/17 2:30:01 AM,%RH,94.218
8/25/17 3:00:01 AM,%RH,91.713
8/25/17 3:30:01 AM,%RH,92.72
8/25/17 4:00:01 AM,%RH,96.191
8/25/17 4:30:01 AM,%RH,97.654
8/25/17 5:00:01 AM,%RH,96.681
8/25/17 5:30:01 AM,%RH,96.191
8/25/17 6:00:01 AM,%RH,96.191
8/25/17 6:30:01 AM,%RH,95.208
8/25/17 7:00:01 AM,%RH,93.221
8/25/17 7:30:01 AM,%RH,94.218
8/25/17 8:00:01 AM,%RH,97.168
8/25/17 8:30:01 AM,%RH,98.138
8/25/17 9:00:01 AM,%RH,97.654
8/25/17 9:30:01 AM,%RH,99.58
8/25/17 10:00:01 AM,%RH,97.168
8/25/17 10:30:01 AM,%RH,99.101
8/25/17 11:00:01 AM,%RH,98.138
8/25/17 11:30:01 AM,%RH,98.138
8/25/17 12:00:01 PM,%RH,98.62
8/25/17 12:30:01 PM,%RH,92.218
8/25/17 1:00:01 PM,%RH,86.577
8/25/17 1:30:01 PM,%RH,90.7
8/25/17 2:00:01 PM,%RH,92.72
