﻿"Plot Title: HOBO2"
"#","Date Time, GMT+00:00","Rain, mm (LGR S/N: 655340, SEN S/N: 533283)","Solar Radiation, W/m² (LGR S/N: 655340, SEN S/N: 634668)","PAR, uE (LGR S/N: 655340, SEN S/N: 674970)","Wind Speed, m/s (LGR S/N: 655340, SEN S/N: 747746)","Gust Speed, m/s (LGR S/N: 655340, SEN S/N: 747746)","Wind Direction, ø (LGR S/N: 655340, SEN S/N: 747746)","Pressure, mbar (LGR S/N: 655340, SEN S/N: 749928)","Temp, °C (LGR S/N: 655340, SEN S/N: 20178069)","RH, % (LGR S/N: 655340, SEN S/N: 20178069)"
71,08/25/17 06:32:01 PM,0.00,673.1,1383.7,1.30,2.60,355.2,879.850,11.127,80.700
72,08/25/17 06:33:01 PM,0.00,651.9,1471.2,1.30,2.04,271.0,879.950,11.175,79.400
73,08/25/17 06:34:01 PM,0.00,645.6,1443.7,1.30,2.78,324.3,879.950,11.297,79.100
74,08/25/17 06:35:01 PM,0.00,646.9,1428.7,1.30,2.41,327.1,879.950,11.467,79.100
75,08/25/17 06:36:01 PM,0.00,645.6,1428.7,1.11,2.23,276.6,879.950,11.710,79.700
76,08/25/17 06:37:01 PM,0.00,654.4,1446.2,1.86,3.71,348.2,879.950,11.953,77.600
77,08/25/17 06:38:01 PM,0.00,658.1,1463.7,1.11,2.97,285.0,879.950,12.171,77.500
78,08/25/17 06:39:01 PM,0.00,661.9,1461.2,1.30,2.04,345.4,879.950,12.413,77.100
79,08/25/17 06:40:01 PM,0.00,255.6,991.2,0.74,1.30,286.4,879.850,12.630,77.100
80,08/25/17 06:41:01 PM,0.00,213.1,1223.7,1.48,2.23,1.4,879.950,12.727,74.600
81,08/25/17 06:42:01 PM,0.00,188.1,646.2,1.67,3.15,341.2,879.850,12.727,73.600
82,08/25/17 06:43:01 PM,0.00,253.1,588.7,0.93,2.04,315.9,879.750,12.630,74.100
83,08/25/17 06:44:01 PM,0.00,470.6,923.7,0.93,1.48,320.1,879.750,12.582,75.500
84,08/25/17 06:45:01 PM,0.00,638.1,1291.2,1.67,3.15,321.5,879.850,12.485,76.400
85,08/25/17 06:46:01 PM,0.00,633.1,1416.2,1.48,2.23,303.2,879.850,12.534,76.600
86,08/25/17 06:47:01 PM,0.00,631.9,1421.2,0.74,1.30,304.7,879.850,12.606,77.600
87,08/25/17 06:48:01 PM,0.00,631.9,1431.2,1.30,3.34,336.9,879.850,12.727,75.200
88,08/25/17 06:49:01 PM,0.00,631.9,1433.7,1.30,2.23,348.2,879.850,12.727,73.600
89,08/25/17 06:50:01 PM,0.00,633.1,1431.2,0.93,1.67,238.7,879.750,12.896,75.500
90,08/25/17 06:51:01 PM,0.00,635.6,1433.7,1.48,2.97,296.2,879.550,12.992,74.100
91,08/25/17 06:52:01 PM,0.00,633.1,1436.2,1.11,2.04,293.4,879.650,13.185,75.500
92,08/25/17 06:53:01 PM,0.00,635.6,1438.7,1.30,2.23,261.1,879.550,13.353,75.500
93,08/25/17 06:54:01 PM,0.00,638.1,1441.2,0.93,1.30,286.4,879.650,13.497,73.900
94,08/25/17 06:55:01 PM,0.00,641.9,1443.7,1.11,1.67,310.3,879.650,13.690,73.500
95,08/25/17 06:56:01 PM,0.00,644.4,1443.7,1.67,2.97,331.3,879.650,13.882,72.600
96,08/25/17 06:57:01 PM,0.00,655.6,1458.7,1.48,2.60,289.2,879.650,13.882,71.000
97,08/25/17 06:58:01 PM,0.00,668.1,1476.2,1.48,2.41,262.5,879.550,13.858,70.900
98,08/25/17 06:59:01 PM,0.00,694.4,1501.2,1.48,2.78,272.4,879.450,13.762,69.900
99,08/25/17 07:00:01 PM,0.00,746.9,1538.7,1.67,2.60,266.7,879.450,13.690,70.400
100,08/25/17 07:01:01 PM,0.00,288.1,1153.7,2.23,2.97,317.3,879.550,13.882,73.100
101,08/25/17 07:02:01 PM,0.00,265.6,728.7,1.86,3.15,320.1,879.450,13.810,69.700
102,08/25/17 07:03:01 PM,0.00,216.9,543.7,1.67,2.97,308.9,879.450,13.762,71.600
103,08/25/17 07:04:01 PM,0.00,178.1,438.7,2.23,3.71,287.8,879.350,13.497,70.700
104,08/25/17 07:05:01 PM,0.00,153.1,348.7,0.56,0.93,8.4,879.450,13.257,70.400
105,08/25/17 07:06:01 PM,0.00,136.9,291.2,1.11,2.78,342.6,879.450,12.968,69.400
106,08/25/17 07:07:01 PM,0.00,135.6,268.7,0.56,1.30,314.5,879.450,12.703,72.500
107,08/25/17 07:08:01 PM,0.00,153.1,288.7,0.93,2.04,206.4,879.450,12.485,75.300
108,08/25/17 07:09:01 PM,0.00,178.1,346.2,1.30,2.78,124.9,879.450,12.195,76.500
109,08/25/17 07:10:01 PM,0.00,190.6,398.7,1.11,2.78,214.8,879.550,11.929,74.400
110,08/25/17 07:11:01 PM,0.00,186.9,416.2,0.74,1.48,40.7,879.450,11.759,77.800
111,08/25/17 07:12:01 PM,0.00,188.1,423.7,1.30,2.04,144.6,879.450,11.516,78.700
112,08/25/17 07:13:01 PM,0.00,213.1,478.7,0.93,1.48,14.0,879.750,11.346,76.800
113,08/25/17 07:14:01 PM,0.00,244.4,721.2,0.93,1.86,81.4,879.750,11.248,77.100
114,08/25/17 07:15:01 PM,0.00,289.4,826.2,1.11,1.86,346.8,879.650,11.248,79.100
115,08/25/17 07:16:01 PM,0.00,625.6,1386.2,1.11,1.67,304.7,879.650,11.321,77.000
116,08/25/17 07:17:01 PM,0.00,603.1,1348.7,0.93,2.04,290.6,879.950,11.419,76.800
117,08/25/17 07:18:01 PM,0.00,599.4,1358.7,0.74,1.30,321.5,879.950,11.637,77.900
118,08/25/17 07:19:01 PM,0.00,605.6,1373.7,0.74,1.86,272.4,879.950,11.759,75.400
119,08/25/17 07:20:01 PM,0.00,610.6,1356.2,2.04,2.97,346.8,879.950,11.953,76.000
120,08/25/17 07:21:01 PM,0.00,630.6,1403.7,1.11,1.86,308.9,879.950,12.292,77.000
121,08/25/17 07:22:01 PM,0.00,655.6,1438.7,1.11,1.67,327.1,879.950,12.606,75.500
122,08/25/17 07:23:01 PM,0.00,379.4,1226.2,1.48,2.41,332.7,879.650,12.944,75.600
123,08/25/17 07:24:01 PM,0.00,716.9,1426.2,0.93,1.67,306.1,879.550,13.161,73.200
124,08/25/17 07:25:01 PM,0.00,398.1,1423.7,2.04,2.78,296.2,879.650,13.257,71.700
125,08/25/17 07:26:01 PM,0.00,620.6,1261.2,1.48,2.60,269.6,879.750,13.401,75.600
126,08/25/17 07:27:01 PM,0.00,534.4,1293.7,1.67,2.97,244.3,879.650,13.594,73.800
127,08/25/17 07:28:01 PM,0.00,271.9,863.7,1.67,2.41,217.6,879.650,13.546,73.700
128,08/25/17 07:29:01 PM,0.00,289.4,771.2,2.60,3.34,280.8,879.450,13.257,71.100
129,08/25/17 07:30:01 PM,0.00,344.4,601.2,1.48,2.41,342.6,879.450,13.112,73.100
130,08/25/17 07:31:01 PM,0.00,723.1,1383.7,1.48,2.60,272.4,879.550,13.064,75.300
131,08/25/17 07:32:01 PM,0.00,690.6,1543.7,1.30,2.23,314.5,879.550,13.161,74.700
132,08/25/17 07:33:01 PM,0.00,706.9,1546.2,1.30,1.86,276.6,879.550,13.305,73.700
133,08/25/17 07:34:01 PM,0.00,696.9,1528.7,2.41,3.90,263.9,879.550,13.522,75.100
134,08/25/17 07:35:01 PM,0.00,688.1,1513.7,1.48,2.60,328.5,879.550,13.642,71.600
135,08/25/17 07:36:01 PM,0.00,665.6,1483.7,1.67,2.60,292.0,879.550,13.762,71.800
136,08/25/17 07:37:01 PM,0.00,636.9,1443.7,1.30,3.15,307.5,879.450,13.930,72.100
137,08/25/17 07:38:01 PM,0.00,610.6,1391.2,1.86,3.71,287.8,879.450,13.930,69.200
138,08/25/17 07:39:01 PM,0.00,611.9,1363.7,1.86,3.53,339.7,879.450,13.978,70.300
139,08/25/17 07:40:01 PM,0.00,615.6,1373.7,1.48,3.71,332.7,879.450,14.074,70.900
140,08/25/17 07:41:01 PM,0.00,620.6,1371.2,1.67,2.41,242.9,879.550,14.122,70.200
141,08/25/17 07:42:01 PM,0.00,325.6,1208.7,1.11,1.48,279.4,879.550,14.002,66.700
142,08/25/17 07:43:01 PM,0.00,686.9,1396.2,0.74,1.30,269.6,879.650,14.050,70.900
143,08/25/17 07:44:01 PM,0.00,673.1,1456.2,1.48,2.23,263.9,879.650,14.218,71.900
144,08/25/17 07:45:01 PM,0.00,335.6,1411.2,1.86,3.34,276.6,879.650,14.194,67.700
145,08/25/17 07:46:01 PM,0.00,480.6,1003.7,1.11,2.04,272.4,879.650,14.242,69.900
146,08/25/17 07:47:01 PM,0.00,675.6,1233.7,1.30,2.23,247.1,879.550,14.194,68.800
147,08/25/17 07:48:01 PM,0.00,683.1,1436.2,0.93,1.67,289.2,879.550,14.218,68.400
148,08/25/17 07:49:01 PM,0.00,265.6,888.7,0.93,1.48,195.1,879.550,14.146,69.300
149,08/25/17 07:50:01 PM,0.00,301.9,631.2,0.74,1.11,216.2,879.550,13.978,67.800
150,08/25/17 07:51:01 PM,0.00,320.6,881.2,1.11,2.41,292.0,879.550,13.714,67.000
151,08/25/17 07:52:01 PM,0.00,260.6,613.7,0.93,1.67,2.8,879.550,13.546,69.000
152,08/25/17 07:53:01 PM,0.00,631.9,873.7,0.93,1.48,318.7,879.550,13.497,70.800
153,08/25/17 07:54:01 PM,0.00,636.9,1283.7,1.11,1.67,244.3,879.550,13.449,70.300
154,08/25/17 07:55:01 PM,0.00,651.9,1321.2,1.30,2.04,234.5,879.550,13.473,72.700
155,08/25/17 07:56:01 PM,0.00,664.4,1343.7,1.11,1.67,282.2,879.550,13.522,70.100
156,08/25/17 07:57:01 PM,0.00,659.4,1293.7,0.56,1.11,256.9,879.550,13.497,68.000
157,08/25/17 07:58:01 PM,0.00,683.1,1333.7,0.74,1.30,268.1,879.550,13.594,70.600
158,08/25/17 07:59:01 PM,0.00,408.1,1281.2,0.93,1.67,287.8,879.650,13.738,70.700
159,08/25/17 08:00:01 PM,0.00,348.1,1206.2,0.93,1.67,258.3,879.550,13.810,69.000
160,08/25/17 08:01:01 PM,0.00,320.6,751.2,0.93,1.48,231.6,879.450,13.690,67.100
161,08/25/17 08:02:01 PM,0.00,255.6,638.7,0.93,1.48,80.0,879.450,13.546,69.300
162,08/25/17 08:03:01 PM,0.00,238.1,533.7,0.74,1.11,60.4,879.450,13.497,72.900
163,08/25/17 08:04:01 PM,0.00,238.1,681.2,0.93,1.67,26.7,879.450,13.425,70.600
164,08/25/17 08:05:01 PM,0.00,508.1,743.7,1.67,2.41,276.6,879.450,13.353,71.400
165,08/25/17 08:06:01 PM,0.00,600.6,1131.2,1.11,2.23,242.9,879.450,13.233,71.400
166,08/25/17 08:07:01 PM,0.00,234.4,636.2,1.11,2.60,338.3,879.450,13.064,70.500
167,08/25/17 08:08:01 PM,0.00,244.4,548.7,1.48,3.53,355.2,879.450,12.896,69.800
168,08/25/17 08:09:01 PM,0.00,260.6,563.7,1.67,2.41,1.4,879.450,12.727,70.000
169,08/25/17 08:10:01 PM,0.00,619.4,1196.2,0.74,1.30,322.9,879.650,12.727,75.000
170,08/25/17 08:11:01 PM,0.00,581.9,1208.7,1.11,1.86,261.1,879.750,12.775,74.000
171,08/25/17 08:12:01 PM,0.00,615.6,1266.2,1.30,2.23,259.7,879.750,12.847,73.000
172,08/25/17 08:13:01 PM,0.00,606.9,1266.2,0.93,1.86,219.0,879.650,12.968,73.300
173,08/25/17 08:14:01 PM,0.00,599.4,1238.7,1.30,2.04,238.7,879.650,13.161,73.100
174,08/25/17 08:15:01 PM,0.00,513.1,1138.7,0.93,1.67,241.5,879.650,13.329,72.700
175,08/25/17 08:16:01 PM,0.00,393.1,1026.2,1.11,2.04,241.5,879.750,13.497,74.300
176,08/25/17 08:17:01 PM,0.00,228.1,581.2,1.30,2.60,294.8,879.750,13.618,71.700
177,08/25/17 08:18:01 PM,0.00,186.9,531.2,1.30,1.67,336.9,879.750,13.666,70.300
178,08/25/17 08:19:01 PM,0.00,213.1,468.7,0.74,1.30,256.9,879.850,13.497,69.000
179,08/25/17 08:20:01 PM,0.00,409.4,718.7,1.11,1.67,278.0,879.850,13.401,71.400
180,08/25/17 08:21:01 PM,0.00,266.9,961.2,0.74,1.30,303.2,879.850,13.353,72.100
181,08/25/17 08:22:01 PM,0.00,544.4,1028.7,1.11,1.67,294.8,879.750,13.305,71.200
182,08/25/17 08:23:01 PM,0.00,528.1,1146.2,1.30,2.04,273.8,879.750,13.281,71.900
183,08/25/17 08:24:01 PM,0.00,498.1,1113.7,0.56,1.30,282.2,879.850,13.305,72.300
184,08/25/17 08:25:01 PM,0.00,474.4,1068.7,0.93,1.30,258.3,879.850,13.353,72.400
185,08/25/17 08:26:01 PM,0.00,460.6,1033.7,1.11,1.86,259.7,879.850,13.401,72.800
186,08/25/17 08:27:01 PM,0.00,449.4,998.7,1.30,2.97,320.1,879.850,13.401,70.200
187,08/25/17 08:28:01 PM,0.00,154.4,598.7,1.48,2.41,286.4,879.850,13.377,71.000
188,08/25/17 08:29:01 PM,0.00,176.9,471.2,0.74,1.30,217.6,879.750,13.257,70.500
189,08/25/17 08:30:01 PM,0.00,203.1,586.2,1.11,1.86,238.7,879.850,13.185,72.400
190,08/25/17 08:31:01 PM,0.00,451.9,618.7,1.48,2.97,308.9,879.850,13.016,70.900
191,08/25/17 08:32:01 PM,0.00,454.4,918.7,0.93,1.67,318.7,879.850,12.871,71.900
192,08/25/17 08:33:01 PM,0.00,434.4,971.2,1.30,1.86,171.3,879.850,12.630,70.800
193,08/25/17 08:34:01 PM,0.00,426.9,946.2,1.48,2.97,317.3,879.850,12.606,72.600
194,08/25/17 08:35:01 PM,0.00,428.1,933.7,1.48,2.23,313.1,879.850,12.727,72.400
195,08/25/17 08:36:01 PM,0.00,149.4,496.2,1.30,2.60,287.8,879.850,12.799,72.600
196,08/25/17 08:37:01 PM,0.00,151.9,433.7,1.30,2.60,285.0,879.950,12.823,71.900
197,08/25/17 08:38:01 PM,0.00,143.1,391.2,0.74,1.67,256.9,879.950,12.703,70.300
198,08/25/17 08:39:01 PM,0.00,144.4,366.2,1.48,2.41,134.8,879.950,12.340,70.400
199,08/25/17 08:40:01 PM,0.00,160.6,373.7,0.56,1.30,137.6,879.950,12.122,71.600
200,08/25/17 08:41:01 PM,0.00,376.9,496.2,0.74,1.30,144.6,879.750,11.904,73.100
201,08/25/17 08:42:01 PM,0.00,200.6,528.7,1.11,1.86,96.9,879.850,11.832,73.000
202,08/25/17 08:43:01 PM,0.00,181.9,586.2,1.30,2.04,324.3,879.750,11.807,74.500
203,08/25/17 08:44:01 PM,0.00,176.9,413.7,1.48,2.23,322.9,879.750,11.807,74.600
204,08/25/17 08:45:01 PM,0.00,178.1,406.2,1.11,1.86,331.3,879.750,11.807,74.200
205,08/25/17 08:46:01 PM,0.00,191.9,431.2,0.93,1.67,238.7,879.850,11.710,75.800
206,08/25/17 08:47:01 PM,0.00,393.1,596.2,0.93,1.86,346.8,879.850,11.759,74.700
207,08/25/17 08:48:01 PM,0.00,438.1,843.7,0.93,2.23,314.5,879.850,11.686,74.300
208,08/25/17 08:49:01 PM,0.00,233.1,738.7,0.74,1.11,303.2,879.850,11.759,74.400
209,08/25/17 08:50:01 PM,0.00,185.6,461.2,1.30,2.41,262.5,879.950,11.856,73.900
210,08/25/17 08:51:01 PM,0.00,178.1,428.7,1.11,1.86,331.3,880.050,11.880,72.900
211,08/25/17 08:52:01 PM,0.00,189.4,428.7,0.74,1.67,313.1,880.150,11.880,73.900
212,08/25/17 08:53:01 PM,0.00,391.9,656.2,1.67,4.08,307.5,880.050,11.783,73.400
213,08/25/17 08:54:01 PM,0.00,330.6,746.2,0.93,1.67,292.0,880.050,11.710,73.100
214,08/25/17 08:55:01 PM,0.00,139.4,446.2,0.56,0.93,271.0,880.050,11.710,75.000
215,08/25/17 08:56:01 PM,0.00,133.1,373.7,0.74,1.11,271.0,880.250,11.686,77.500
216,08/25/17 08:57:01 PM,0.00,200.6,498.7,0.74,1.48,346.8,880.250,11.662,77.100
217,08/25/17 08:58:01 PM,0.00,315.6,541.2,0.56,1.67,352.4,880.250,11.637,76.400
218,08/25/17 08:59:01 PM,0.00,380.6,666.2,1.11,1.86,265.3,880.350,11.613,75.800
219,08/25/17 09:00:01 PM,0.00,170.6,688.7,1.11,2.23,317.3,880.450,11.637,75.800
220,08/25/17 09:01:01 PM,0.00,156.9,431.2,0.93,1.48,242.9,880.450,11.637,75.900
221,08/25/17 09:02:01 PM,0.00,164.4,421.2,0.93,2.04,276.6,880.350,11.589,76.700
222,08/25/17 09:03:01 PM,0.00,289.4,488.7,1.11,1.67,258.3,880.450,11.540,77.700
223,08/25/17 09:04:01 PM,0.00,308.1,606.2,0.93,1.48,252.7,880.350,11.516,78.500
224,08/25/17 09:05:01 PM,0.00,335.6,716.2,0.37,0.56,249.9,880.350,11.467,78.200
225,08/25/17 09:06:01 PM,0.00,296.9,646.2,0.37,0.93,249.9,880.350,11.516,76.000
226,08/25/17 09:07:01 PM,0.00,131.9,416.2,0.74,1.30,310.3,880.350,11.467,74.700
227,08/25/17 09:08:01 PM,0.00,131.9,363.7,0.74,1.48,282.2,880.350,11.443,77.400
228,08/25/17 09:09:01 PM,0.00,151.9,371.2,0.74,1.30,265.3,880.450,11.443,78.800
229,08/25/17 09:10:01 PM,0.00,241.9,563.7,1.30,2.23,251.3,880.450,11.370,76.500
230,08/25/17 09:11:01 PM,0.00,333.1,603.7,0.56,1.30,263.9,880.450,11.273,74.600
231,08/25/17 09:12:01 PM,0.00,318.1,673.7,0.74,1.67,324.3,880.350,11.248,75.500
232,08/25/17 09:13:01 PM,0.00,143.1,578.7,0.93,1.48,186.7,880.250,11.127,76.000
233,08/25/17 09:14:01 PM,0.00,139.4,398.7,1.30,2.23,314.5,880.350,11.127,75.200
234,08/25/17 09:15:01 PM,0.00,128.1,371.2,0.74,1.30,344.0,880.450,11.102,77.100
235,08/25/17 09:16:01 PM,0.00,125.6,338.7,0.37,1.30,348.2,880.350,11.005,76.400
236,08/25/17 09:17:01 PM,0.00,125.6,331.2,0.56,2.41,282.2,880.450,10.980,77.500
237,08/25/17 09:18:01 PM,0.00,123.1,321.2,0.56,1.11,212.0,880.550,10.883,77.300
238,08/25/17 09:19:01 PM,0.00,119.4,308.7,1.48,2.41,19.7,880.550,10.712,75.800
239,08/25/17 09:20:01 PM,0.00,113.1,291.2,0.74,1.11,355.2,880.550,10.712,76.600
240,08/25/17 09:21:01 PM,0.00,119.4,283.7,0.56,0.93,355.2,880.550,10.712,78.800
241,08/25/17 09:22:01 PM,0.00,138.1,308.7,0.56,0.93,353.8,880.450,10.687,80.300
242,08/25/17 09:23:01 PM,0.00,149.4,343.7,0.37,0.74,353.8,880.450,10.590,78.900
243,08/25/17 09:24:01 PM,0.00,145.6,361.2,0.19,0.56,353.8,880.450,10.590,78.700
244,08/25/17 09:25:01 PM,0.00,153.1,361.2,0.56,1.11,355.2,880.450,10.590,81.400
245,08/25/17 09:26:01 PM,0.00,143.1,448.7,0.37,0.74,9.8,880.550,10.614,82.600
246,08/25/17 09:27:01 PM,0.00,144.4,368.7,0.74,1.48,256.9,880.550,10.565,79.800
247,08/25/17 09:28:01 PM,0.00,148.1,378.7,0.74,1.11,254.1,880.650,10.541,79.200
248,08/25/17 09:29:01 PM,0.00,263.1,518.7,0.56,0.93,254.1,880.650,10.492,79.200
249,08/25/17 09:30:01 PM,0.00,246.9,541.2,0.56,1.67,254.1,880.650,10.492,79.000
