﻿"Plot Title: HOBO1"
"#","Date Time, GMT+00:00","Rain, mm (LGR S/N: 1273900, SEN S/N: 533281)","Solar Radiation, W/m² (LGR S/N: 1273900, SEN S/N: 634669)","Wind Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Gust Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Wind Direction, ø (LGR S/N: 1273900, SEN S/N: 673875)","Pressure, mbar (LGR S/N: 1273900, SEN S/N: 742652)","PAR, uE (LGR S/N: 1273900, SEN S/N: 1069883)","Temp, °C (LGR S/N: 1273900, SEN S/N: 20178068)","RH, % (LGR S/N: 1273900, SEN S/N: 20178068)"
37,08/21/17 03:59:27 PM,0.00,708.1,10.76,14.10,242.9,866.650,1543.7,17.296,73.700
38,08/21/17 04:00:27 PM,0.00,704.4,10.58,12.43,254.1,866.650,1551.2,17.344,73.900
39,08/21/17 04:01:27 PM,0.00,699.4,11.87,13.54,247.1,866.450,1551.2,17.415,74.700
40,08/21/17 04:02:27 PM,0.00,701.9,12.43,13.92,220.4,866.550,1541.2,17.463,75.600
41,08/21/17 04:03:27 PM,0.00,694.4,13.73,16.51,220.4,866.450,1538.7,17.463,75.700
42,08/21/17 04:04:27 PM,0.00,699.4,13.92,17.07,220.4,866.450,1541.2,17.201,75.300
43,08/21/17 04:05:27 PM,0.00,699.4,12.62,15.59,224.6,866.550,1543.7,17.082,75.100
44,08/21/17 04:06:27 PM,0.00,700.6,12.06,15.40,220.4,866.550,1538.7,17.058,75.100
45,08/21/17 04:07:27 PM,0.00,725.6,10.58,12.06,228.8,866.650,1546.2,17.153,73.100
46,08/21/17 04:08:27 PM,0.00,714.4,11.50,12.43,227.4,866.650,1176.2,17.153,74.700
47,08/21/17 04:09:27 PM,0.00,746.9,12.06,14.66,231.6,866.650,1503.7,17.249,76.300
48,08/21/17 04:10:27 PM,0.00,768.1,13.92,15.77,220.4,866.450,1556.2,17.153,75.100
49,08/21/17 04:11:27 PM,0.00,711.9,12.25,15.40,221.8,866.550,1533.7,16.987,74.800
50,08/21/17 04:12:27 PM,0.00,716.9,10.58,11.69,224.6,866.750,1561.2,17.058,75.200
51,08/21/17 04:13:27 PM,0.00,733.1,10.20,13.17,221.8,866.750,1578.7,17.177,75.200
52,08/21/17 04:14:27 PM,0.00,334.4,11.69,13.36,226.0,866.750,1538.7,17.320,74.600
53,08/21/17 04:15:27 PM,0.00,809.4,12.62,14.10,220.4,866.750,1373.7,17.344,74.900
54,08/21/17 04:16:27 PM,0.00,243.1,11.50,13.73,223.2,866.750,1308.7,17.296,74.900
55,08/21/17 04:17:27 PM,0.00,814.4,12.25,14.29,219.0,866.650,1058.7,17.272,75.600
56,08/21/17 04:18:27 PM,0.00,224.4,11.32,13.73,214.8,866.750,1226.2,17.225,75.000
57,08/21/17 04:19:27 PM,0.00,268.1,10.02,12.25,214.8,866.850,558.7,16.939,74.800
58,08/21/17 04:20:27 PM,0.00,283.1,11.32,14.10,220.4,866.750,1076.2,16.892,76.300
59,08/21/17 04:21:27 PM,0.00,809.4,12.25,13.17,223.2,866.750,861.2,16.844,76.900
60,08/21/17 04:22:27 PM,0.00,178.1,10.76,12.06,228.8,866.850,1076.2,16.987,77.700
61,08/21/17 04:23:27 PM,0.00,208.1,13.17,15.03,220.4,866.550,438.7,16.987,77.800
62,08/21/17 04:24:27 PM,0.00,303.1,13.54,15.40,221.8,866.650,576.2,16.796,78.000
63,08/21/17 04:25:27 PM,0.00,788.1,12.62,14.47,217.6,866.650,976.2,16.630,79.200
64,08/21/17 04:26:27 PM,0.00,243.1,11.69,14.10,237.3,866.750,1001.2,16.701,79.700
65,08/21/17 04:27:27 PM,0.00,743.1,11.50,15.40,238.7,866.650,686.2,16.701,78.500
66,08/21/17 04:28:27 PM,0.00,294.4,11.69,13.73,223.2,866.650,1303.7,16.725,78.100
67,08/21/17 04:29:27 PM,0.00,249.4,12.62,13.54,220.4,866.650,593.7,16.677,79.300
68,08/21/17 04:30:27 PM,0.00,388.1,13.73,15.40,224.6,866.650,633.7,16.558,79.700
69,08/21/17 04:31:27 PM,0.00,190.6,12.99,14.47,217.6,866.650,838.7,16.463,80.100
70,08/21/17 04:32:27 PM,0.00,465.6,12.25,14.29,221.8,866.650,591.2,16.439,81.000
71,08/21/17 04:33:27 PM,0.00,775.6,11.13,12.99,220.4,866.650,1653.7,16.511,81.400
72,08/21/17 04:34:27 PM,0.00,651.9,11.13,12.43,216.2,866.650,883.7,16.511,81.100
73,08/21/17 04:35:27 PM,0.00,373.1,10.95,12.43,214.8,866.650,1231.2,16.701,81.600
74,08/21/17 04:36:27 PM,0.00,821.9,12.43,15.03,217.6,866.550,1566.2,16.844,80.300
75,08/21/17 04:37:27 PM,0.00,783.1,11.87,15.21,220.4,866.650,1366.2,16.868,78.900
76,08/21/17 04:38:27 PM,0.00,763.1,11.87,14.29,224.6,866.650,1626.2,17.011,79.200
77,08/21/17 04:39:27 PM,0.00,834.4,11.13,15.96,213.4,866.550,1683.7,17.130,78.400
78,08/21/17 04:40:27 PM,0.00,880.6,12.25,14.66,217.6,866.550,1791.2,17.272,77.600
79,08/21/17 04:41:27 PM,0.00,323.1,13.36,16.51,216.2,866.550,1518.7,17.296,76.400
80,08/21/17 04:42:27 PM,0.00,308.1,12.62,14.66,217.6,866.450,673.7,17.153,76.200
81,08/21/17 04:43:27 PM,0.00,854.4,12.99,15.40,214.8,866.550,1671.2,17.153,76.800
82,08/21/17 04:44:27 PM,0.00,858.1,14.10,15.77,219.0,866.550,1553.7,17.344,76.500
83,08/21/17 04:45:27 PM,0.00,499.4,12.43,14.84,221.8,866.550,1686.2,17.415,74.700
84,08/21/17 04:46:27 PM,0.00,803.1,12.43,14.84,220.4,866.650,1716.2,17.582,74.300
85,08/21/17 04:47:27 PM,0.00,834.4,11.13,13.73,214.8,866.750,1641.2,17.629,73.700
86,08/21/17 04:48:27 PM,0.00,301.9,11.32,14.29,216.2,866.650,1071.2,17.629,74.300
87,08/21/17 04:49:27 PM,0.00,784.4,11.50,14.10,220.4,866.750,1608.7,17.629,75.200
88,08/21/17 04:50:27 PM,0.00,328.1,11.69,14.29,217.6,866.750,1543.7,17.772,76.000
89,08/21/17 04:51:27 PM,0.00,854.4,12.25,13.92,220.4,866.750,1531.2,17.843,74.900
90,08/21/17 04:52:27 PM,0.00,866.9,13.54,15.21,219.0,866.650,1751.2,17.724,73.700
91,08/21/17 04:53:27 PM,0.00,814.4,11.87,14.29,217.6,866.750,1691.2,17.724,74.200
92,08/21/17 04:54:27 PM,0.00,411.9,9.46,11.69,216.2,866.850,1506.2,17.748,73.900
93,08/21/17 04:55:27 PM,0.00,313.1,12.99,15.59,220.4,866.650,886.2,17.843,74.000
94,08/21/17 04:56:27 PM,0.00,570.6,13.36,15.03,233.1,866.650,956.2,17.772,73.000
95,08/21/17 04:57:27 PM,0.00,396.9,12.06,13.92,217.6,866.550,1353.7,17.582,73.200
96,08/21/17 04:58:27 PM,0.00,856.9,11.13,12.99,219.0,866.650,1041.2,17.534,74.300
97,08/21/17 04:59:27 PM,0.00,229.4,11.50,14.29,223.2,866.650,1453.7,17.558,74.800
98,08/21/17 05:00:27 PM,0.00,253.1,9.46,11.32,224.6,866.750,553.7,17.510,74.900
99,08/21/17 05:01:27 PM,0.00,579.4,9.65,12.06,227.4,866.750,971.2,17.463,75.400
100,08/21/17 05:02:27 PM,0.00,318.1,11.13,12.99,234.5,866.650,1353.7,17.558,76.100
101,08/21/17 05:03:27 PM,0.00,216.9,12.80,14.84,220.4,866.550,561.2,17.629,75.700
102,08/21/17 05:04:27 PM,0.00,215.6,13.17,15.40,220.4,866.550,496.2,17.439,75.100
103,08/21/17 05:05:27 PM,0.00,784.4,12.25,14.47,224.6,866.650,1011.2,17.272,76.000
104,08/21/17 05:06:27 PM,0.00,198.1,9.83,13.17,234.5,866.750,1056.2,17.249,76.900
105,08/21/17 05:07:27 PM,0.00,208.1,10.58,13.73,235.9,866.650,538.7,17.296,77.400
106,08/21/17 05:08:27 PM,0.00,255.6,11.87,13.92,220.4,866.650,666.2,17.225,77.200
107,08/21/17 05:09:27 PM,0.00,235.6,12.25,13.92,219.0,866.650,873.7,17.082,77.200
108,08/21/17 05:10:27 PM,0.00,181.9,11.69,13.54,220.4,866.650,546.2,16.892,77.300
109,08/21/17 05:11:27 PM,0.00,251.9,11.32,12.43,241.5,866.650,1001.2,16.915,78.000
110,08/21/17 05:12:27 PM,0.00,795.6,10.39,11.69,252.7,866.650,1471.2,17.034,77.800
111,08/21/17 05:13:27 PM,0.00,229.4,9.83,11.13,233.1,866.750,618.7,17.153,76.700
112,08/21/17 05:14:27 PM,0.00,764.4,11.50,14.66,248.5,866.550,1356.2,17.201,76.100
113,08/21/17 05:15:27 PM,0.00,263.1,10.20,13.36,255.5,866.650,1473.7,17.272,76.500
114,08/21/17 05:16:27 PM,0.00,299.4,10.95,13.54,259.7,866.750,676.2,17.391,76.500
115,08/21/17 05:17:27 PM,0.00,739.4,10.02,13.54,248.5,866.750,823.7,17.439,76.400
116,08/21/17 05:18:27 PM,0.00,560.6,10.20,12.80,235.9,866.750,1526.2,17.534,76.800
117,08/21/17 05:19:27 PM,0.00,259.4,12.80,14.66,217.6,866.550,958.7,17.534,75.700
118,08/21/17 05:20:27 PM,0.00,911.9,12.99,17.25,219.0,866.550,873.7,17.391,75.000
119,08/21/17 05:21:27 PM,0.00,303.1,14.66,17.25,224.6,866.650,963.7,17.320,74.500
120,08/21/17 05:22:27 PM,0.00,864.4,11.32,13.17,224.6,866.750,1251.2,17.320,74.800
121,08/21/17 05:23:27 PM,0.00,844.4,11.87,13.92,221.8,866.650,1716.2,17.486,75.100
122,08/21/17 05:24:27 PM,0.00,813.1,14.29,16.33,219.0,866.550,1688.7,17.629,74.500
123,08/21/17 05:25:27 PM,0.00,259.4,13.73,15.40,219.0,866.450,1373.7,17.724,74.100
124,08/21/17 05:26:27 PM,0.00,231.9,12.62,14.10,219.0,866.650,653.7,17.629,73.200
125,08/21/17 05:27:27 PM,0.00,819.4,12.80,14.29,219.0,866.550,1261.2,17.558,74.100
126,08/21/17 05:28:27 PM,0.00,635.6,11.69,14.10,219.0,866.750,1308.7,17.605,74.000
127,08/21/17 05:29:27 PM,0.00,756.9,12.43,15.21,231.6,866.750,1588.7,17.772,74.200
128,08/21/17 05:30:27 PM,0.00,769.4,12.25,15.40,238.7,866.750,1561.2,17.891,73.000
129,08/21/17 05:31:27 PM,0.00,516.9,11.50,13.73,221.8,866.650,843.7,17.843,72.000
130,08/21/17 05:32:27 PM,0.00,798.1,12.06,14.66,238.7,866.650,1426.2,17.843,72.700
131,08/21/17 05:33:27 PM,0.00,719.4,11.50,13.54,235.9,866.650,1588.7,17.891,72.500
132,08/21/17 05:34:27 PM,0.00,711.9,11.13,13.36,241.5,866.650,1511.2,18.033,72.800
133,08/21/17 05:35:27 PM,0.00,219.4,10.02,12.06,249.9,866.750,1123.7,18.152,72.900
134,08/21/17 05:36:27 PM,0.00,255.6,10.95,12.62,224.6,866.650,1078.7,18.129,72.900
135,08/21/17 05:37:27 PM,0.00,709.4,11.50,13.17,227.4,866.750,1076.2,18.057,73.200
136,08/21/17 05:38:27 PM,0.00,686.9,11.32,14.47,224.6,866.650,1481.2,18.057,73.600
137,08/21/17 05:39:27 PM,0.00,671.9,11.87,14.66,238.7,866.750,1456.2,18.152,72.700
138,08/21/17 05:40:27 PM,0.00,675.6,10.02,11.13,244.3,866.750,1448.7,18.224,71.800
139,08/21/17 05:41:27 PM,0.00,721.9,8.91,10.39,249.9,866.850,1481.2,18.319,72.000
140,08/21/17 05:42:27 PM,0.00,726.9,11.87,14.47,223.2,866.650,1496.2,18.461,72.000
141,08/21/17 05:43:27 PM,0.00,193.1,12.62,15.96,219.0,866.650,586.2,18.366,71.700
142,08/21/17 05:44:27 PM,0.00,264.4,10.76,13.36,210.6,866.650,493.7,18.033,71.800
143,08/21/17 05:45:27 PM,0.00,281.9,12.43,14.47,214.8,866.650,558.7,17.748,72.500
144,08/21/17 05:46:27 PM,0.00,658.1,13.92,15.96,220.4,866.650,1236.2,17.558,73.500
145,08/21/17 05:47:27 PM,0.00,625.6,12.62,14.84,226.0,866.750,1353.7,17.582,74.200
146,08/21/17 05:48:27 PM,0.00,610.6,11.50,14.10,214.8,866.650,1313.7,17.605,74.600
147,08/21/17 05:49:27 PM,0.00,608.1,11.32,13.36,227.4,866.750,1288.7,17.772,74.900
148,08/21/17 05:50:27 PM,0.00,609.4,13.36,16.51,223.2,866.550,1286.2,17.962,74.000
149,08/21/17 05:51:27 PM,0.00,189.4,11.69,13.36,219.0,866.750,651.2,17.843,72.400
150,08/21/17 05:52:27 PM,0.00,594.4,13.17,15.21,224.6,866.650,1128.7,17.701,72.700
151,08/21/17 05:53:27 PM,0.00,579.4,12.43,14.84,221.8,866.650,1233.7,17.724,73.500
152,08/21/17 05:54:27 PM,0.00,550.6,13.73,15.96,216.2,866.550,1206.2,17.677,72.900
153,08/21/17 05:55:27 PM,0.00,191.9,12.99,15.03,214.8,866.550,716.2,17.558,72.200
154,08/21/17 05:56:27 PM,0.00,251.9,13.36,15.59,224.6,866.550,1003.7,17.510,72.200
155,08/21/17 05:57:27 PM,0.00,224.4,13.17,14.10,221.8,866.650,601.2,17.486,72.600
156,08/21/17 05:58:27 PM,0.00,235.6,12.62,14.84,217.6,866.650,558.7,17.415,73.000
157,08/21/17 05:59:27 PM,0.00,228.1,12.43,14.66,219.0,866.550,693.7,17.344,73.200
158,08/21/17 06:00:27 PM,0.00,553.1,13.36,16.14,216.2,866.550,663.7,17.368,74.000
159,08/21/17 06:01:27 PM,0.00,506.9,13.92,15.77,220.4,866.550,1096.2,17.320,73.400
160,08/21/17 06:02:27 PM,0.00,133.1,12.80,14.29,231.6,866.550,671.2,17.439,73.700
161,08/21/17 06:03:27 PM,0.00,288.1,12.43,14.47,231.6,866.650,413.7,17.368,73.000
162,08/21/17 06:04:27 PM,0.00,194.4,11.69,13.17,227.4,866.550,491.2,17.296,73.300
163,08/21/17 06:05:27 PM,0.00,373.1,12.80,14.10,223.2,866.550,761.2,17.272,74.000
164,08/21/17 06:06:27 PM,0.00,439.4,11.69,14.47,216.2,866.550,956.2,17.296,73.700
165,08/21/17 06:07:27 PM,0.00,105.6,12.43,14.84,221.8,866.450,596.2,17.368,73.400
166,08/21/17 06:08:27 PM,0.00,171.9,11.13,14.84,216.2,866.550,331.2,17.249,73.200
167,08/21/17 06:09:27 PM,0.00,440.6,11.87,12.99,226.0,866.550,856.2,17.153,73.500
168,08/21/17 06:10:27 PM,0.00,166.9,12.99,15.77,226.0,866.450,521.2,17.177,74.200
169,08/21/17 06:11:27 PM,0.00,413.1,11.50,12.99,234.5,866.650,698.7,17.177,73.800
170,08/21/17 06:12:27 PM,0.00,403.1,10.58,11.69,227.4,866.650,841.2,17.201,73.900
171,08/21/17 06:13:27 PM,0.00,376.9,12.43,15.96,233.1,866.350,821.2,17.272,74.400
172,08/21/17 06:14:27 PM,0.00,368.1,13.54,17.25,227.4,866.350,783.7,17.320,74.000
173,08/21/17 06:15:27 PM,0.00,361.9,14.47,16.33,226.0,866.350,768.7,17.225,73.700
174,08/21/17 06:16:27 PM,0.00,358.1,12.62,14.10,228.8,866.450,756.2,17.201,73.000
175,08/21/17 06:17:27 PM,0.00,348.1,13.54,16.14,226.0,866.350,738.7,17.153,73.100
176,08/21/17 06:18:27 PM,0.00,335.6,12.80,14.47,233.1,866.450,721.2,17.153,73.400
177,08/21/17 06:19:27 PM,0.00,325.6,10.02,11.87,244.3,866.450,701.2,17.153,73.400
178,08/21/17 06:20:27 PM,0.00,319.4,11.50,13.73,233.1,866.450,686.2,17.201,73.700
179,08/21/17 06:21:27 PM,0.00,315.6,12.25,13.92,224.6,866.350,668.7,17.201,73.700
180,08/21/17 06:22:27 PM,0.00,239.4,11.69,12.80,228.8,866.450,613.7,17.153,73.500
181,08/21/17 06:23:27 PM,0.00,315.6,11.69,12.99,227.4,866.450,606.2,17.106,74.100
182,08/21/17 06:24:27 PM,0.00,300.6,12.25,14.47,216.2,866.350,606.2,17.034,74.400
183,08/21/17 06:25:27 PM,0.00,289.4,13.73,15.40,220.4,866.250,611.2,16.939,74.300
184,08/21/17 06:26:27 PM,0.00,296.9,13.92,15.21,224.6,866.250,598.7,16.892,74.500
185,08/21/17 06:27:27 PM,0.00,78.1,12.62,14.10,221.8,866.350,301.2,16.892,74.900
186,08/21/17 06:28:27 PM,0.00,198.1,12.62,14.84,228.8,866.350,288.7,16.844,74.900
187,08/21/17 06:29:27 PM,0.00,104.4,11.69,13.36,226.0,866.250,508.7,16.796,75.100
188,08/21/17 06:30:27 PM,0.00,270.6,11.13,12.99,214.8,866.250,518.7,16.725,76.000
189,08/21/17 06:31:27 PM,0.00,268.1,12.62,13.73,219.0,866.150,561.2,16.725,75.600
190,08/21/17 06:32:27 PM,0.00,256.9,13.54,15.40,220.4,866.050,553.7,16.701,75.400
191,08/21/17 06:33:27 PM,0.00,248.1,12.62,14.47,219.0,866.050,528.7,16.725,75.500
192,08/21/17 06:34:27 PM,0.00,259.4,12.62,14.29,224.6,866.050,518.7,16.749,75.300
193,08/21/17 06:35:27 PM,0.00,259.4,12.25,14.10,219.0,866.050,536.2,16.773,75.300
194,08/21/17 06:36:27 PM,0.00,240.6,13.36,15.03,219.0,866.050,521.2,16.773,75.400
195,08/21/17 06:37:27 PM,0.00,238.1,12.43,14.84,227.4,866.150,503.7,16.796,73.800
196,08/21/17 06:38:27 PM,0.00,236.9,11.50,12.99,217.6,866.050,501.2,16.796,74.400
197,08/21/17 06:39:27 PM,0.00,236.9,13.17,14.47,221.8,865.950,498.7,16.749,75.200
198,08/21/17 06:40:27 PM,0.00,236.9,12.62,14.29,221.8,865.950,498.7,16.701,75.300
199,08/21/17 06:41:27 PM,0.00,236.9,12.25,14.47,226.0,865.950,498.7,16.701,75.800
200,08/21/17 06:42:27 PM,0.00,236.9,11.50,12.25,227.4,866.050,498.7,16.701,76.400
201,08/21/17 06:43:27 PM,0.00,239.4,11.50,12.62,221.8,865.950,503.7,16.725,76.400
202,08/21/17 06:44:27 PM,0.00,239.4,12.80,14.47,224.6,865.950,503.7,16.725,76.000
203,08/21/17 06:45:27 PM,0.00,240.6,12.06,13.54,226.0,865.950,506.2,16.725,75.800
204,08/21/17 06:46:27 PM,0.00,243.1,12.62,13.92,227.4,865.950,508.7,16.725,75.100
205,08/21/17 06:47:27 PM,0.00,245.6,12.43,13.36,224.6,865.950,511.2,16.725,75.200
206,08/21/17 06:48:27 PM,0.00,248.1,12.62,14.29,219.0,865.850,518.7,16.654,75.600
207,08/21/17 06:49:27 PM,0.00,250.6,13.92,15.77,216.2,865.850,523.7,16.654,74.100
208,08/21/17 06:50:27 PM,0.00,255.6,12.62,14.84,228.8,865.950,533.7,16.677,73.800
209,08/21/17 06:51:27 PM,0.00,259.4,12.99,15.03,221.8,865.950,546.2,16.677,74.500
210,08/21/17 06:52:27 PM,0.00,263.1,13.17,15.59,217.6,865.950,553.7,16.677,74.800
211,08/21/17 06:53:27 PM,0.00,268.1,12.80,15.03,217.6,865.950,563.7,16.677,73.300
212,08/21/17 06:54:27 PM,0.00,273.1,12.25,12.99,224.6,865.850,573.7,16.701,73.100
213,08/21/17 06:55:27 PM,0.00,276.9,11.87,13.17,224.6,865.850,583.7,16.749,74.000
214,08/21/17 06:56:27 PM,0.00,281.9,10.76,12.43,221.8,865.850,591.2,16.749,74.400
215,08/21/17 06:57:27 PM,0.00,284.4,10.95,12.43,216.2,865.850,601.2,16.749,74.600
216,08/21/17 06:58:27 PM,0.00,291.9,13.17,14.29,220.4,865.850,608.7,16.701,74.600
217,08/21/17 06:59:27 PM,0.00,300.6,11.69,13.54,216.2,865.850,623.7,16.725,74.900
218,08/21/17 07:00:27 PM,0.00,305.6,12.99,15.59,221.8,865.750,638.7,16.773,73.800
219,08/21/17 07:01:27 PM,0.00,309.4,12.99,14.47,228.8,865.850,651.2,16.820,73.500
220,08/21/17 07:02:27 PM,0.00,314.4,14.10,15.59,228.8,865.850,663.7,16.844,73.100
221,08/21/17 07:03:27 PM,0.00,319.4,12.62,14.47,227.4,865.850,671.2,16.892,72.300
222,08/21/17 07:04:27 PM,0.00,325.6,11.69,14.29,214.8,865.850,683.7,16.892,71.900
223,08/21/17 07:05:27 PM,0.00,331.9,12.25,14.29,217.6,865.850,698.7,16.844,72.300
224,08/21/17 07:06:27 PM,0.00,339.4,11.13,12.43,226.0,865.950,711.2,16.844,73.600
225,08/21/17 07:07:27 PM,0.00,345.6,10.95,12.43,226.0,865.850,728.7,16.939,74.300
226,08/21/17 07:08:27 PM,0.00,353.1,12.43,13.54,230.2,865.950,743.7,16.987,73.400
227,08/21/17 07:09:27 PM,0.00,360.6,12.06,13.73,226.0,865.850,758.7,17.011,73.200
228,08/21/17 07:10:27 PM,0.00,366.9,12.43,14.84,213.4,865.750,776.2,17.034,73.700
229,08/21/17 07:11:27 PM,0.00,374.4,12.25,13.17,230.2,865.850,793.7,17.082,72.700
230,08/21/17 07:12:27 PM,0.00,383.1,13.17,15.03,217.6,865.750,808.7,17.011,72.300
231,08/21/17 07:13:27 PM,0.00,389.4,13.17,14.84,220.4,865.750,826.2,17.011,72.700
232,08/21/17 07:14:27 PM,0.00,394.4,13.73,16.14,219.0,865.750,838.7,17.011,72.400
233,08/21/17 07:15:27 PM,0.00,400.6,13.54,15.21,227.4,865.750,851.2,17.082,72.700
234,08/21/17 07:16:27 PM,0.00,408.1,13.36,15.21,231.6,865.850,866.2,17.177,72.000
235,08/21/17 07:17:27 PM,0.00,415.6,14.10,15.40,223.2,865.850,881.2,17.201,71.700
236,08/21/17 07:18:27 PM,0.00,420.6,13.54,15.21,224.6,865.750,893.7,17.225,71.900
237,08/21/17 07:19:27 PM,0.00,428.1,12.99,14.10,224.6,865.850,908.7,17.249,71.800
238,08/21/17 07:20:27 PM,0.00,434.4,10.39,12.62,224.6,865.950,926.2,17.296,71.800
239,08/21/17 07:21:27 PM,0.00,440.6,12.25,14.84,228.8,865.950,938.7,17.415,72.100
240,08/21/17 07:22:27 PM,0.00,446.9,13.92,15.21,226.0,865.950,951.2,17.463,71.400
241,08/21/17 07:23:27 PM,0.00,451.9,12.06,14.47,226.0,865.950,966.2,17.439,70.700
242,08/21/17 07:24:27 PM,0.00,459.4,10.95,13.17,228.8,866.050,978.7,17.534,71.900
243,08/21/17 07:25:27 PM,0.00,466.9,12.06,14.10,220.4,866.050,993.7,17.677,72.400
244,08/21/17 07:26:27 PM,0.00,468.1,12.62,15.03,217.6,866.050,1003.7,17.724,72.200
245,08/21/17 07:27:27 PM,0.00,473.1,12.80,15.21,219.0,866.050,1011.2,17.582,70.700
246,08/21/17 07:28:27 PM,0.00,480.6,11.32,13.92,214.8,866.150,1026.2,17.534,71.300
247,08/21/17 07:29:27 PM,0.00,488.1,11.69,12.99,224.6,866.150,1038.7,17.605,71.900
248,08/21/17 07:30:27 PM,0.00,493.1,12.06,13.92,227.4,866.050,1056.2,17.677,71.700
249,08/21/17 07:31:27 PM,0.00,499.4,12.25,13.17,221.8,866.050,1068.7,17.629,71.100
