﻿"Plot Title: HOBO1"
"#","Date Time, GMT-04:00","Rain, mm (LGR S/N: 1273900, SEN S/N: 533281)","Solar Radiation, W/m² (LGR S/N: 1273900, SEN S/N: 634669)","Wind Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Gust Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Wind Direction, ø (LGR S/N: 1273900, SEN S/N: 673875)","Pressure, mbar (LGR S/N: 1273900, SEN S/N: 742652)","Rain, mm (LGR S/N: 1273900, SEN S/N: 533281)","Solar Radiation, W/m² (LGR S/N: 1273900, SEN S/N: 634669)","Wind Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Gust Speed, m/s (LGR S/N: 1273900, SEN S/N: 673875)","Wind Direction, ø (LGR S/N: 1273900, SEN S/N: 673875)","Pressure, mbar (LGR S/N: 1273900, SEN S/N: 742652)","PAR, uE (LGR S/N: 1273900, SEN S/N: 1069883)","Temp, °C (LGR S/N: 1273900, SEN S/N: 20178068)","RH, % (LGR S/N: 1273900, SEN S/N: 20178068)"
29,08/16/17 04:27:29 PM,1.20,403.1,33.21,15.40,189.5,1031.850,404.70,770.6,39.33,0.00,35.1,740.850,561.2,-9.168,63.000
30,08/16/17 04:28:29 PM,366.29,770.6,35.62,0.00,35.1,740.950,163.84,359.4,29.13,28.94,221.8,878.650,1921.2,147.619,80.900
31,08/16/17 04:29:29 PM,179.84,359.4,29.13,28.39,221.8,980.950,614.55,124.4,13.17,37.29,289.2,710.550,2173.7,9.731,13.800
32,08/16/17 04:30:29 PM,614.55,124.4,13.36,38.04,22.5,1017.750,695.17,794.4,18.18,38.59,0.0,818.050,1368.7,98.747,50.500
33,08/16/17 04:31:29 PM,694.97,798.1,6.12,26.72,0.0,817.250,488.92,79.4,23.38,21.89,92.7,866.250,251.2,424.791,54.000
34,08/16/17 04:32:29 PM,501.52,1029.4,23.38,21.89,75.8,866.250,99.22,1.9,24.49,7.79,70.2,747.150,2313.7,20.507,1.000
35,08/16/17 04:33:29 PM,96.02,1.9,24.12,5.94,57.6,745.550,740.58,173.1,0.00,25.05,0.0,662.450,21.2,-5.823,88.700
36,08/16/17 04:34:29 PM,740.58,131.9,46.76,25.42,0.0,662.350,673.36,240.6,37.29,46.20,303.2,752.750,1686.2,38.087,2.300
37,08/16/17 04:35:29 PM,572.74,285.6,34.32,46.20,213.4,701.550,437.11,960.6,0.93,41.56,224.6,999.950,1596.2,35.502,41.500
38,08/16/17 04:36:29 PM,334.48,960.6,0.93,41.56,168.5,916.350,715.57,758.1,42.86,42.67,43.5,660.050,928.7,82.918,58.400
39,08/16/17 04:37:29 PM,510.72,1078.1,30.98,41.19,64.6,660.050,296.87,603.1,24.12,42.86,324.3,810.250,1261.2,20.650,1.000
40,08/16/17 04:38:29 PM,293.67,744.4,6.49,45.83,324.3,809.050,405.30,235.6,0.00,4.08,294.8,715.950,653.7,-48.599,45.000
41,08/16/17 04:39:29 PM,412.50,255.6,0.00,4.08,272.4,818.850,199.85,1156.9,20.59,29.69,80.0,666.450,13.7,7.770,82.300
42,08/16/17 04:40:29 PM,183.84,1151.9,20.22,29.69,102.5,666.450,4.40,651.9,37.85,26.53,133.4,905.450,1861.2,147.619,76.800
43,08/16/17 04:41:29 PM,4.40,331.9,37.85,26.53,133.4,911.850,390.30,1244.4,32.65,0.00,124.9,778.850,2208.7,3.142,47.000
44,08/16/17 04:42:29 PM,288.07,204.4,35.62,0.00,123.5,880.050,591.94,158.1,21.71,26.35,179.7,1024.750,1.2,94.927,15.200
45,08/16/17 04:43:29 PM,642.96,798.1,21.71,24.12,179.7,820.150,0.00,435.6,6.31,8.35,91.3,862.350,873.7,12.703,58.100
46,08/16/17 04:44:29 PM,0.00,435.6,6.86,9.09,91.3,862.250,278.07,653.1,26.90,35.62,1.4,802.650,988.7,46.099,99.800
47,08/16/17 04:45:29 PM,275.67,656.9,27.27,0.00,1.4,794.650,523.53,296.9,46.20,27.65,126.4,683.350,521.2,316.524,32.200
48,08/16/17 04:46:29 PM,265.66,311.9,46.20,27.65,59.0,680.150,140.83,6.9,12.62,24.49,248.5,669.550,1573.7,52.928,28.100
49,08/16/17 04:47:29 PM,12.80,6.9,11.87,28.20,263.9,1040.750,503.32,1170.6,13.73,13.36,0.0,668.350,2016.2,66.826,79.900
50,08/16/17 04:48:29 PM,503.32,1010.6,12.25,12.25,0.0,668.250,646.56,944.4,7.24,42.86,115.1,929.150,361.2,54.413,8.300
51,08/16/17 04:49:29 PM,236.06,984.4,19.11,42.86,115.1,724.250,524.93,0.6,3.71,30.06,228.8,818.750,1263.7,-10.511,64.100
52,08/16/17 04:50:29 PM,523.93,0.6,3.71,24.12,206.4,766.950,404.70,405.6,29.69,7.42,235.9,660.150,701.2,18.604,56.100
53,08/16/17 04:51:29 PM,404.70,401.9,29.69,4.45,140.4,660.150,221.25,816.9,25.79,17.63,220.4,761.850,36.2,93.212,1.000
54,08/16/17 04:52:29 PM,208.45,93.1,26.35,17.63,226.0,758.650,4.80,540.6,0.00,14.84,102.5,779.250,2018.7,-24.105,95.400
55,08/16/17 04:53:29 PM,1.60,600.6,0.00,14.66,282.2,680.050,646.36,785.6,42.67,23.56,315.9,1044.050,48.7,-1.527,19.600
56,08/16/17 04:54:29 PM,710.37,785.6,40.45,23.56,315.9,992.850,15.60,673.1,6.86,10.20,176.9,872.550,398.7,-24.378,76.800
57,08/16/17 04:55:29 PM,15.40,1005.6,8.53,8.16,176.9,872.450,332.48,495.6,11.87,0.19,74.4,713.150,201.2,81.081,7.500
58,08/16/17 04:56:29 PM,332.48,491.9,35.62,0.19,70.2,719.450,523.93,633.1,3.34,34.32,351.0,878.050,1.2,47.417,51.400
59,08/16/17 04:57:29 PM,677.17,633.1,3.34,31.36,-888.9,874.450,0.20,235.6,30.43,35.62,259.7,1059.750,406.2,24.919,11.200
60,08/16/17 04:58:29 PM,0.20,225.6,20.78,27.46,321.5,1060.150,117.03,-888.9,6.49,0.00,5.6,923.150,1386.2,59.238,92.900
61,08/16/17 04:59:29 PM,110.63,1258.1,8.91,0.00,5.6,910.450,236.86,1229.4,43.04,13.17,324.3,1021.950,161.2,235.434,26.500
62,08/16/17 05:00:29 PM,448.11,1069.4,42.86,13.17,144.6,1021.850,512.12,23.1,12.25,18.18,341.2,877.450,1163.7,8.841,80.200
63,08/16/17 05:01:29 PM,51.21,23.1,3.34,18.18,341.2,775.050,372.29,1160.6,1.48,28.20,0.0,688.150,381.2,0.989,38.200
64,08/16/17 05:02:29 PM,372.09,1160.6,10.39,29.69,0.0,688.450,118.83,1138.1,17.63,29.13,21.1,916.550,1391.2,537.327,28.100
65,08/16/17 05:03:29 PM,118.83,1058.1,41.37,29.13,18.3,916.750,442.51,0.6,12.80,25.23,103.9,990.550,2498.7,52.855,52.400
66,08/16/17 05:04:29 PM,448.91,0.6,12.80,1.67,15.4,989.350,800.40,43.1,24.31,30.24,247.1,660.450,803.7,-19.423,24.100
67,08/16/17 05:05:29 PM,800.40,33.1,24.49,6.68,89.9,660.450,218.85,1008.1,10.76,23.38,185.3,696.050,743.7,59.534,1.000
68,08/16/17 05:06:29 PM,206.65,704.4,10.95,23.38,185.3,683.250,212.25,480.6,0.19,2.60,53.3,738.750,1998.7,12.340,10.400
69,08/16/17 05:07:29 PM,199.25,1120.6,0.19,2.41,56.2,740.350,383.69,740.6,1.86,2.78,206.4,762.450,166.2,-5.574,86.700
70,08/16/17 05:08:29 PM,76.42,659.4,43.42,2.78,205.0,967.250,53.21,220.6,39.33,39.52,351.0,685.250,1611.2,11.005,1.000
71,08/16/17 05:09:29 PM,52.21,240.6,43.04,35.07,351.0,685.150,516.33,731.9,0.00,0.74,11.2,923.750,131.2,25.550,24.700
72,08/16/17 05:10:29 PM,516.93,733.1,0.00,0.74,16.8,942.950,248.26,1250.6,11.32,19.30,160.0,776.850,3.7,235.434,20.300
73,08/16/17 05:11:29 PM,41.81,1250.6,11.13,31.17,171.3,784.850,0.60,1263.1,15.21,42.12,77.2,1031.550,1906.2,83.631,40.000
74,08/16/17 05:12:29 PM,0.60,1141.9,27.09,0.37,346.8,1031.550,571.34,551.9,24.49,0.00,21.1,919.250,421.2,-40.383,64.300
75,08/16/17 05:13:29 PM,545.73,471.9,27.46,0.00,21.1,791.650,144.64,519.4,28.94,43.04,226.0,905.450,1921.2,170.288,4.000
76,08/16/17 05:14:29 PM,154.24,1239.4,28.94,42.49,226.0,931.050,204.85,75.6,25.23,37.85,108.1,915.350,2061.2,-24.214,66.100
77,08/16/17 05:15:29 PM,204.85,75.6,13.17,1.86,21.1,1017.750,659.56,808.1,42.49,17.81,0.0,756.050,1728.7,62.578,50.500
78,08/16/17 05:16:29 PM,659.16,808.1,18.74,44.53,0.0,755.250,552.93,709.4,23.38,21.34,171.3,875.450,971.2,537.327,94.000
79,08/16/17 05:17:29 PM,514.73,68.1,23.38,21.34,154.4,875.850,320.08,0.6,43.23,7.24,67.4,755.150,2311.2,-13.581,11.800
80,08/16/17 05:18:29 PM,329.68,0.6,42.49,8.35,81.4,755.150,739.98,453.1,6.12,28.57,179.7,661.450,671.2,-7.738,95.100
81,08/16/17 05:19:29 PM,739.98,413.1,6.31,28.76,269.6,661.450,315.88,261.9,0.93,46.38,18.3,727.450,1216.2,12.727,1.400
82,08/16/17 05:20:29 PM,9.40,285.6,43.97,46.38,18.3,676.250,594.55,0.6,0.56,22.26,235.9,987.950,2236.2,23.737,67.400
83,08/16/17 05:21:29 PM,543.33,640.6,0.56,21.52,224.6,968.850,715.57,1024.4,7.42,35.99,162.9,660.050,546.2,69.354,8.100
84,08/16/17 05:22:29 PM,101.02,1023.1,19.30,44.16,169.9,660.050,173.64,844.4,15.40,33.95,324.3,739.850,1428.7,12.340,1.000
85,08/16/17 05:23:29 PM,174.44,904.4,15.40,39.89,322.9,739.050,457.31,675.6,0.00,2.41,115.1,766.750,583.7,-48.436,77.800
86,08/16/17 05:24:29 PM,457.31,675.6,0.00,2.41,2.8,1049.650,199.85,1155.6,35.44,30.24,261.1,711.250,8.7,56.460,56.300
87,08/16/17 05:25:29 PM,203.05,1155.6,34.88,30.24,351.0,717.650,2.40,891.9,37.85,2.78,133.4,904.350,1543.7,190.180,6.400
88,08/16/17 05:26:29 PM,2.40,733.1,25.98,38.78,133.4,910.750,391.30,691.9,2.97,0.00,68.8,779.650,1971.2,91.777,52.300
89,08/16/17 05:27:29 PM,237.66,1171.9,32.65,0.00,68.8,778.850,617.35,1118.1,24.12,36.74,206.4,1034.750,1.2,118.644,16.800
90,08/16/17 05:28:29 PM,732.58,158.1,24.12,35.25,205.0,1034.850,0.00,240.6,8.35,10.39,87.0,862.450,431.2,10.907,66.700
91,08/16/17 05:29:29 PM,0.00,240.6,7.24,9.46,81.4,862.450,137.23,730.6,30.98,35.62,0.0,962.650,1311.2,18.913,99.900
92,08/16/17 05:30:29 PM,134.83,731.9,31.17,0.00,0.0,961.050,625.15,306.9,46.38,1.86,148.8,782.650,1201.2,379.278,96.200
93,08/16/17 05:31:29 PM,470.11,301.9,46.38,1.86,103.9,779.450,396.90,3.1,38.59,25.98,258.3,1053.550,1566.2,22.441,15.400
94,08/16/17 05:32:29 PM,396.90,3.1,37.85,29.69,293.4,701.550,501.12,1171.9,12.99,29.31,0.0,664.450,2016.2,63.692,99.100
95,08/16/17 05:33:29 PM,501.12,1091.9,18.92,30.80,0.0,664.550,37.61,1124.4,42.86,42.86,54.8,726.250,428.7,537.327,4.300
96,08/16/17 05:34:29 PM,236.06,1104.4,39.89,42.86,53.3,930.950,749.78,0.6,1.86,30.06,183.9,692.350,1263.7,-4.773,66.200
97,08/16/17 05:35:29 PM,135.83,0.6,1.86,24.12,116.5,845.850,404.50,184.4,30.61,37.48,247.1,660.050,1671.2,21.604,57.700
98,08/16/17 05:36:29 PM,404.30,181.9,30.61,46.38,297.6,660.050,528.53,976.9,14.84,41.37,207.8,889.850,976.2,2.664,1.000
99,08/16/17 05:37:29 PM,522.13,816.9,38.59,29.50,213.4,888.250,318.88,1120.6,0.00,7.42,103.9,885.750,98.7,-22.320,18.600
100,08/16/17 05:38:29 PM,328.48,1160.6,0.00,7.42,105.3,784.550,6.20,783.1,7.05,28.39,329.9,1018.450,23.7,-19.240,18.000
101,08/16/17 05:39:29 PM,735.98,803.1,5.57,28.39,150.2,1018.450,7.80,46.9,8.72,13.54,176.9,842.550,416.2,48.238,51.200
102,08/16/17 05:40:29 PM,5.80,60.6,10.39,11.50,176.9,842.250,338.08,220.6,35.62,0.00,217.6,732.350,1316.2,-17.424,54.400
103,08/16/17 05:41:29 PM,133.03,221.9,23.75,0.00,207.8,722.650,780.79,631.9,36.92,43.42,137.6,941.250,1.2,76.460,62.700
104,08/16/17 05:42:29 PM,12.60,631.9,36.92,28.57,136.2,940.850,0.00,710.6,28.94,37.85,327.1,1059.650,1186.2,15.748,78.000
105,08/16/17 05:43:29 PM,0.00,700.6,32.65,41.56,321.5,1059.650,373.29,463.1,36.55,0.00,2.8,718.450,748.7,56.619,92.000
106,08/16/17 05:44:29 PM,363.69,468.1,35.44,0.00,2.8,705.850,42.41,1049.4,42.67,5.01,327.1,830.850,481.2,285.420,13.600
107,08/16/17 05:45:29 PM,32.01,1089.4,42.86,5.01,57.6,830.850,0.00,10.6,9.28,15.40,4.2,928.650,976.2,14.912,55.600
108,08/16/17 05:46:29 PM,256.06,9.4,44.90,18.37,49.1,928.650,363.49,1166.9,28.76,5.20,0.0,672.250,401.2,-0.817,12.600
109,08/16/17 05:47:29 PM,312.08,1166.9,31.73,2.97,0.0,671.950,119.03,19.4,5.75,28.94,134.8,924.950,1778.7,537.327,11.800
110,08/16/17 05:48:29 PM,119.03,98.1,41.37,28.94,130.6,924.850,569.74,0.6,5.20,37.29,196.5,785.750,2498.7,93.422,60.100
111,08/16/17 05:49:29 PM,565.74,0.6,5.20,13.73,16.8,991.350,799.40,443.1,28.02,20.04,202.2,660.150,1846.2,17.605,22.100
112,08/16/17 05:50:29 PM,799.40,433.1,28.02,20.04,112.3,660.150,526.73,1015.6,11.87,23.38,158.6,792.150,1226.2,-31.920,1.000
113,08/16/17 05:51:29 PM,526.73,1018.1,11.13,23.38,181.1,772.950,392.70,1200.6,0.00,18.55,60.4,743.550,1678.7,14.170,93.700
114,08/16/17 05:52:29 PM,380.09,400.6,0.00,18.55,51.9,738.750,742.18,565.6,37.48,17.44,247.1,762.450,61.2,49.006,80.300
115,08/16/17 05:53:29 PM,639.76,565.6,31.54,17.07,248.5,967.250,18.40,200.6,35.62,39.52,349.6,974.350,1658.7,32.768,1.000
116,08/16/17 05:54:29 PM,18.00,185.6,33.40,44.71,349.6,974.050,531.13,886.9,0.00,0.19,129.2,910.750,1428.7,25.574,6.500
117,08/16/17 05:55:29 PM,531.53,895.6,0.00,0.19,106.7,898.050,49.01,1250.6,2.78,43.23,210.6,992.850,1.2,45.061,71.800
118,08/16/17 05:56:29 PM,250.66,1249.4,2.78,19.48,216.2,997.650,0.20,303.1,24.31,15.40,212.0,1029.650,2346.2,35.182,32.000
119,08/16/17 05:57:29 PM,0.20,243.1,9.28,30.24,324.3,1029.650,737.98,794.4,15.59,0.00,5.6,920.050,481.2,-40.383,62.400
120,08/16/17 05:58:29 PM,712.37,914.4,20.04,0.00,5.6,842.950,147.84,1239.4,28.94,9.65,233.1,1062.550,1.2,242.368,55.100
121,08/16/17 05:59:29 PM,151.04,919.4,28.94,9.09,233.1,1062.550,409.70,19.4,25.42,25.79,292.0,915.350,1948.7,8.891,18.500
122,08/16/17 06:00:29 PM,0.00,18.1,37.48,2.23,113.7,812.950,623.15,839.4,8.53,11.87,0.0,682.850,1566.2,-10.231,50.500
123,08/16/17 06:01:29 PM,622.75,840.6,32.47,2.97,0.0,682.450,501.72,1029.4,23.38,20.78,227.4,916.650,2491.2,537.327,21.600
124,08/16/17 06:02:29 PM,398.70,1033.1,23.38,20.78,221.8,916.650,796.99,0.6,9.83,6.49,57.6,777.550,2311.2,73.551,54.200
125,08/16/17 06:03:29 PM,813.00,0.6,9.46,6.49,57.6,775.950,742.58,733.1,26.35,35.81,179.7,660.350,341.2,20.627,5.500
126,08/16/17 06:04:29 PM,742.58,713.1,27.27,35.99,0.0,660.350,6.80,201.9,5.38,46.38,2.8,702.550,1241.2,-17.727,1.000
127,08/16/17 06:05:29 PM,776.19,246.9,3.90,46.38,2.8,676.950,500.12,0.6,0.00,33.40,213.4,994.550,1596.2,31.128,93.700
128,08/16/17 06:06:29 PM,602.15,960.6,0.00,31.91,213.4,981.750,510.72,969.4,19.67,21.34,5.6,660.050,101.2,71.136,27.200
129,08/16/17 06:07:29 PM,715.57,969.4,7.79,22.08,12.6,660.050,30.41,864.4,0.56,39.89,324.3,670.650,1671.2,-1.756,1.000
130,08/16/17 06:08:29 PM,28.01,783.1,39.15,39.89,324.3,670.250,532.73,40.6,0.00,0.37,25.3,741.150,633.7,-47.794,9.400
131,08/16/17 06:09:29 PM,533.53,40.6,0.00,0.19,339.7,792.750,193.45,1150.6,4.08,31.36,263.9,724.050,1.2,29.414,5.100
132,08/16/17 06:10:29 PM,190.25,1150.6,3.90,31.36,219.0,736.850,0.20,971.9,25.60,38.41,133.4,916.150,746.2,40.343,12.800
133,08/16/17 06:11:29 PM,0.20,730.6,13.73,38.22,223.2,916.150,136.23,459.4,41.56,0.00,7.0,880.050,1808.7,15.843,51.300
134,08/16/17 06:12:29 PM,85.02,299.4,35.62,0.00,5.6,982.850,578.94,478.1,20.78,12.25,230.2,838.250,1.2,238.785,13.200
135,08/16/17 06:13:29 PM,527.93,478.1,20.78,11.50,230.2,838.350,0.00,19.4,6.68,8.35,80.0,862.350,36.2,9.213,75.900
136,08/16/17 06:14:29 PM,0.00,16.9,7.05,7.98,75.8,862.350,10.80,819.4,35.07,35.62,0.0,679.450,666.2,20.055,99.900
137,08/16/17 06:15:29 PM,10.00,819.4,35.07,35.62,0.0,676.250,59.41,271.9,46.20,35.62,261.1,889.950,2041.2,537.327,16.200
138,08/16/17 06:16:29 PM,161.44,266.9,46.20,35.62,238.7,891.550,678.57,0.6,6.68,26.72,247.1,1015.150,1561.2,69.847,26.700
139,08/16/17 06:17:29 PM,678.57,0.6,6.68,25.98,235.9,1021.550,499.32,773.1,12.99,45.27,0.0,660.250,83.7,71.136,54.300
140,08/16/17 06:18:29 PM,499.32,693.1,13.73,45.83,0.0,660.150,642.56,844.4,25.05,43.04,2.8,727.650,2396.2,537.327,1.000
141,08/16/17 06:19:29 PM,643.36,864.4,16.14,43.04,1.4,1034.850,766.99,0.6,0.00,18.18,92.7,947.250,1266.2,304.306,67.700
142,08/16/17 06:20:29 PM,152.44,0.6,0.00,15.21,92.7,1023.850,404.90,8.1,31.36,13.92,336.9,660.050,41.2,17.082,56.300
143,08/16/17 06:21:29 PM,404.90,6.9,31.36,16.88,325.7,660.050,13.20,495.6,26.35,29.50,224.6,669.050,1506.2,-55.481,1.000
144,08/16/17 06:22:29 PM,10.00,654.4,26.35,5.75,224.6,667.450,485.52,1200.6,0.00,0.00,282.2,985.650,2378.7,-24.765,7.400
145,08/16/17 06:23:29 PM,488.72,1220.6,0.00,0.00,282.2,882.850,735.98,840.6,3.34,30.80,247.1,660.050,1.2,78.280,17.200
146,08/16/17 06:24:29 PM,774.39,840.6,2.60,30.98,67.4,736.850,0.00,685.6,8.53,11.13,176.9,890.450,2343.7,-55.965,1.000
147,08/16/17 06:25:29 PM,0.00,689.4,8.16,10.76,176.9,864.850,545.73,244.4,0.00,0.00,2.8,717.850,1476.2,12.871,1.000
148,08/16/17 06:26:29 PM,545.73,883.1,35.62,0.00,1.4,719.450,626.15,633.1,0.00,7.79,228.8,972.050,1.2,331.683,59.500
149,08/16/17 06:27:29 PM,62.42,633.1,0.00,4.82,227.4,972.050,0.00,5.6,25.98,35.62,299.0,1060.450,16.2,9.336,3.200
150,08/16/17 06:28:29 PM,0.00,5.6,27.46,32.65,332.7,1060.850,5.20,814.4,1.30,0.00,0.0,660.850,741.2,59.238,93.600
151,08/16/17 06:29:29 PM,5.20,809.4,1.86,0.00,0.0,660.950,444.11,1069.4,43.60,0.00,148.8,869.650,1441.2,537.327,1.000
152,08/16/17 06:30:29 PM,447.31,1069.4,43.60,0.00,59.0,876.050,409.70,0.6,0.37,18.18,296.2,851.850,1761.2,124.126,11.200
153,08/16/17 06:31:29 PM,307.27,0.6,0.37,24.31,26.7,851.850,512.12,213.1,5.20,4.45,0.0,660.050,401.2,1.017,89.400
154,08/16/17 06:32:29 PM,512.12,213.1,2.23,2.97,0.0,660.050,125.23,1058.1,41.37,31.17,0.0,932.050,1926.2,537.327,1.000
155,08/16/17 06:33:29 PM,128.43,1218.1,5.75,31.91,0.0,932.050,614.55,0.6,0.00,1.86,195.1,990.550,2508.7,379.278,67.200
156,08/16/17 06:34:29 PM,611.35,0.6,0.00,1.67,285.0,988.550,801.80,3.1,31.17,8.72,179.7,660.050,6.2,11.589,22.500
157,08/16/17 06:35:29 PM,801.80,3.1,30.98,44.34,224.6,660.050,1.80,1016.9,10.02,23.38,224.6,664.250,1268.7,-27.584,1.000
158,08/16/17 06:36:29 PM,1.60,1016.9,9.65,23.38,247.1,664.250,431.91,960.6,0.00,0.00,54.8,735.550,718.7,8.020,4.200
159,08/16/17 06:37:29 PM,457.51,800.6,0.00,0.00,56.2,730.750,127.63,880.6,1.86,30.43,266.7,660.050,1.2,128.846,72.300
160,08/16/17 06:38:29 PM,178.84,960.6,1.86,30.61,266.7,660.050,0.00,195.6,34.88,37.29,352.4,660.050,1703.7,6.560,1.000
161,08/16/17 06:39:29 PM,0.00,215.6,36.37,39.52,351.0,967.250,545.33,954.4,0.00,0.00,0.0,949.350,123.7,25.477,1.000
162,08/16/17 06:40:29 PM,545.33,955.6,0.00,0.00,0.0,936.450,653.96,1253.1,0.00,7.79,223.2,661.650,1.2,379.278,90.800
163,08/16/17 06:41:29 PM,652.36,1253.1,0.00,7.79,217.6,664.850,0.00,3.1,24.31,3.53,54.8,1034.450,26.2,10.100,3.200
164,08/16/17 06:42:29 PM,0.00,3.1,30.24,3.53,54.8,1034.450,8.40,795.6,1.48,0.00,0.0,664.350,501.2,-9.168,67.200
